3,Emani,Fakaotimanava-Lui,Fellows,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
4,Abdul Saboor,Malik,Fellows,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
5,Coppens Pasteur,Ndayiragije,Fellows,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
6,Thanh,Nguyen Van,Fellows,, $ -   , $ -   , $ -   ,$162.00 , $ -   ,$162.00 ,0
7,Andrea,Queiroz,Fellows,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
8,José Alberto,Rodríguez,Fellows,, $ -   , $ -   , $ -   ,"$3,519.36 ", $ -   ,"$3,519.36 ",0
,,,,TOTAL,"$65,918.37 ","$110,090.95 ","$25,500.00 ","$8,117.36 ",$236.22 ,"$209,862.90 ",51
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for Fellows - Booth Lead Members,,,,,,,,,,
1,Ines,Hfaiedh,Fellows - Booth Lead,Economy,$970.61 ,"$2,656.35 ",$500.00 ,,$25.00 ,"$4,151.96 ",1
2,Nasrat,Khalid,Fellows - Booth Lead,Economy,"$1,933.46 ","$2,361.20 ",$500.00 ,, $ -   ,"$4,794.66 ",1
,,,,TOTAL,"$2,904.07 ","$5,017.55 ","$1,000.00 ", $ -   ,$25.00 ,"$8,946.62 ",2
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for GAC Members,,,,,,,,,,
1,Criden,Appi,GAC,Economy,"$3,380.40 ","$2,361.20 ",$780.00 ,,$911.37 ,"$7,432.97 ",1
2,Mistura,Aruna,GAC,Economy,"$2,110.02 ","$2,066.05 ",$720.00 ,, $ -   ,"$4,896.07 ",1
3,Blaise,Azitemina Fundji,GAC,Economy,"$2,507.42 ","$2,066.05 ",$720.00 ,$214.00 , $ -   ,"$5,507.47 ",1
4,Pär,Brumark,GAC,Economy,$911.18 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,577.23 ",1
5,María,Castañón,GAC,Economy,$787.74 ,"$2,066.05 ",$540.00 ,, $ -   ,"$3,393.79 ",1
6,Cherif,Diallo,GAC,Economy,"$1,538.27 ","$2,066.05 ",$720.00 ,, $ -   ,"$4,324.32 ",1
7,Laminou,Elh Maman,GAC,Economy,"$1,576.66 ","$2,066.05 ",$660.00 ,, $ -   ,"$4,302.71 ",1
8,Faig,Farmanov,GAC,Economy,$972.24 ,"$2,066.05 ",$720.00 ,, $ -   ,"$3,758.29 ",1
9,Sedik,Haouane,GAC,Economy,"$3,639.98 ","$2,066.05 ",$660.00 ,, $ -   ,"$6,366.03 ",1
10,Lance,Hinds,GAC,Economy,$404.42 ,"$1,770.90 ",$540.00 ,, $ -   ,"$2,715.32 ",1
11,Tepua,Hunter,GAC,Economy,"$2,762.02 ","$2,066.05 ",$840.00 ,, $ -   ,"$5,668.07 ",1
12,Gloria,Katuuku,GAC,Economy,"$1,420.11 ","$2,066.05 ",$780.00 ,, $ -   ,"$4,266.16 ",1
13,Kouame,Koffi,GAC,Economy,"$1,935.77 ","$2,066.05 ",$720.00 ,$14.00 , $ -   ,"$4,735.82 ",1
14,Nelly,Kwende,GAC,Economy, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
15,Bernadette,Lewis,GAC,Economy,$827.38 ,"$1,180.60 ",$600.00 ,, $ -   ,"$2,607.98 ",1
16,Yu,Liu,GAC,Economy,"$2,004.91 ","$1,770.90 ",$600.00 ,, $ -   ,"$4,375.81 ",1
17,Wahkeen,Murray,GAC,Economy,$538.28 ,"$2,066.05 ",$480.00 ,, $ -   ,"$3,084.33 ",1
18,Vincent,Museminali,GAC,Economy,"$1,824.00 ","$2,066.05 ",$780.00 ,, $ -   ,"$4,670.05 ",1
19,Amicia,Mussenden,GAC,Economy,$598.60 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,264.65 ",1
20,Belaid,Nouar,GAC,Economy,"$1,238.69 ","$2,066.05 ",$600.00 ,$170.00 ,$250.46 ,"$4,325.20 ",1
21,Aubrey,Pennyman,GAC,Economy,$718.27 ,"$2,066.05 ",$540.00 ,, $ -   ,"$3,324.32 ",1
22,Jean,Rakotomalala,GAC,Economy,"$2,384.91 ","$2,066.05 ",$660.00 ,$164.00 , $ -   ,"$5,274.96 ",1
23,Jesus,Rivera,GAC,Economy,"$1,101.26 ","$2,066.05 ",$540.00 ,, $ -   ,"$3,707.31 ",1
24,Thongchai,Sangsiri,GAC,Economy,"$2,059.64 ","$2,066.05 ",$720.00 ,, $ -   ,"$4,845.69 ",1
25,Guichard,Tsangou,GAC,Economy,"$3,193.49 ","$2,066.05 ",$660.00 ,, $ -   ,"$5,919.54 ",1
26,Falasese,Tupau,GAC,Economy,"$3,130.92 ","$2,066.05 ",$840.00 ,, $ -   ,"$6,036.97 ",1
27,Franklin,Zingani,GAC,Economy,"$2,191.69 ","$2,066.05 ",$720.00 ,, $ -   ,"$4,977.74 ",1
28,Olga,Cavalli,GAC,, $ -   ,"$1,770.90 ",$360.00 , $ -   , $ -   ,"$2,130.90 ",0.6
,DROPS,,,,,,,,,,
1,"Shelley-Ann		",Clarke-Hinds,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
2,Francis,Cubahiro,GAC,, $ -   ,"$2,066.05 ", $ -   ,, $ -   ,"$2,066.05 ",0
3,Mamadou Cellou,Diallo,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
4,Tealofi,Enosa,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
5,Nadir,Gaylani Mustafa,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
6,Maria,Harrison,GAC,,"$1,184.24 ","$2,066.05 ",$720.00 ,,$29.95 ,"$4,000.24 ",0
7,Michael,Kajane,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
8,Jose,Lay,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
9,Birendra,Mishra,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
10,Chaichana,Mitrpant,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
11,Elvin,Prasad,GAC,,"$2,438.70 ","$2,066.05 ",$360.00 ,, $ -   ,"$4,864.75 ",0
12,Thomas,Spencer,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
13,Bakarr,Tarawally,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
14,Stephane,Vincent,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
15,Sezen,Yesil,GAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
,,,,TOTAL,"$49,381.21 ","$60,505.75 ","$18,780.00 ",$562.00 ,"$1,191.78 ","$130,420.74 ",26.6
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for Global Indigenous Ambassador Program Members,,,,,,,,,,
1,Geoffrey,Blackwell,Global Indigenous Ambassador Program,Economy,$956.80 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,622.85 ",1
2,Lilian,de Luque Bruges,Global Indigenous Ambassador Program,Economy,$364.70 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,910.75 ",1
3,Chyloe,Healy,Global Indigenous Ambassador Program,Economy,"$1,040.41 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,706.46 ",1
,,,,TOTAL,"$2,361.91 ","$6,198.15 ","$1,680.00 ", $ -   , $ -   ,"$10,240.06 ",3
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
1,Maksim,Alzoba,GNSO,Economy,$635.00 ,"$2,066.05 ",$600.00 ,$167.00 , $ -   ,"$3,468.05 ",1
2,Farzaneh,Badiei,GNSO,Economy,$435.80 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,981.85 ",1
3,Arsene,Baguma,GNSO,Economy,"$1,726.26 ","$2,066.05 ",$720.00 ,,$200.00 ,"$4,712.31 ",1
4,Graeme,Bunton,GNSO,Economy, $ -   ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,546.05 ",0.6
5,Rafik,Dammak,GNSO,Economy,"$1,594.12 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,260.17 ",1
6,Karen,Day,GNSO,Economy,$620.30 ,"$2,066.05 ",$480.00 ,, $ -   ,"$3,166.35 ",1
7,Wim,Degezelle,GNSO,Economy,"$1,041.05 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,707.10 ",1
8,Steve,DelBianco,GNSO,Economy, $ -   ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,546.05 ",0.6
9,Vlad,Dinculescu,GNSO,Economy,"$1,510.99 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,177.04 ",1
10,Ayden,Férdeline,GNSO,Economy,"$1,412.67 ","$2,066.05 ",$660.00 ,,$222.00 ,"$4,360.72 ",1
11,Heather,Forrest,GNSO,Business,"$14,162.47 ","$2,066.05 ",$780.00 ,, $ -   ,"$17,008.52 ",1
12,Philippe,Fouquart,GNSO,Economy,"$1,321.15 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,987.20 ",1
13,Carlos Raúl,Gutiérrez,GNSO,Economy,$535.82 ,"$2,066.05 ",$540.00 ,, $ -   ,"$3,141.87 ",1
14,Anthony,Harris,GNSO,Premium Economy,"$1,739.68 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,405.73 ",1
15,Johan,Helsingius,GNSO,Economy,"$1,196.33 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,862.38 ",1
16,Anthony,Holmes,GNSO,Economy,"$1,507.44 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,173.49 ",1
17,Susan,Kawaguchi,GNSO,Economy,$614.22 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,280.27 ",1
18,Joan,Kerr McKnight,GNSO,Premium Economy,"$1,086.81 ", $ -   ,$600.00 ,, $ -   ,"$1,686.81 ",0.6
19,Rubens,"Kuhl, Jr.",GNSO,Economy,$774.17 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,440.22 ",1
20,Olga,Kyryliuk,GNSO,Economy,"$1,035.43 ","$1,475.75 ",$480.00 ,, $ -   ,"$2,991.18 ",1
21,Pamela,Little,GNSO,Economy,"$1,554.45 ","$2,066.05 ",$660.00 ,, $ -   ,"$4,280.50 ",1
22,Kiran,Malancharuvil,GNSO,Economy,$674.80 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,340.85 ",1
23,Erika,Mann,GNSO,Business,$497.00 ,"$2,066.05 ",$480.00 ,, $ -   ,"$3,043.05 ",1
24,Bruna,Martins Dos Santos,GNSO,Economy,"$1,210.82 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,876.87 ",1
25,John,McElwaine,GNSO,Economy,$650.00 ,"$1,770.90 ", $ -   ,, $ -   ,"$2,420.90 ",0.8
26,Mark,McFadden,GNSO,Economy,$555.80 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,221.85 ",1
27,Paul,McGrady,GNSO,Economy,$583.80 ,"$1,770.90 ",$420.00 ,, $ -   ,"$2,774.70 ",1
28,Michele,Neylon,GNSO,Economy,"$1,700.00 ","$2,066.05 ",$540.00 ,, $ -   ,"$4,306.05 ",1
29,Kristian,Oermen,GNSO,Economy,"$1,700.00 ","$2,066.05 ",$660.00 ,, $ -   ,"$4,426.05 ",1
30,Jimson,Olufuye,GNSO,Economy,"$1,535.55 ","$1,770.90 ",$780.00 ,$177.00 ,$95.00 ,"$4,358.45 ",1
31,Devi Gangadhara,Panday,GNSO,Economy,"$2,103.60 ","$2,066.05 ",$660.00 ,, $ -   ,"$4,829.65 ",1
32,Marie,Pattullo,GNSO,Economy,"$1,202.79 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,868.84 ",1
33,Stephanie,Perrin,GNSO,Economy,$650.01 ,"$2,066.05 ",$540.00 ,, $ -   ,"$3,256.06 ",1
34,Raoul,Plommer,GNSO,Economy,"$1,301.38 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,967.43 ",1
35,Elaine,Pruis,GNSO,Economy,$714.82 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,380.87 ",1
36,Juan,Rojas Piedrahita,GNSO,Economy,"$1,017.68 ","$1,770.90 ",$540.00 ,,$176.93 ,"$3,505.51 ",1
37,Elsa,Saade,GNSO,Economy,$653.42 ,"$2,066.05 ",$480.00 ,, $ -   ,"$3,199.47 ",1
38,Susan,Schuler,GNSO,Economy,$420.20 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,966.25 ",1
39,Claudia,Selli,GNSO,Economy,"$1,135.64 ","$1,770.90 ", $ -   ,, $ -   ,"$2,906.54 ",0.8
40,Victoria,Sheckler,GNSO,Economy,$414.50 , $ -   ,$480.00 ,, $ -   ,$894.50 ,0.6
41,Martin,Silva Valent,GNSO,Economy,"$1,343.83 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,009.88 ",1
42,Darcy,Southwell,GNSO,Economy,$851.80 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,517.85 ",1
43,Tatiana,Tropina,GNSO,Economy,"$1,121.24 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,787.29 ",1
44,Stéphane,Van Gelder,GNSO,Premium Economy,"$2,261.05 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,927.10 ",1
45,Barbara,Wanner,GNSO,Economy,$280.80 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,826.85 ",1
46,Brian,Winterfeldt,GNSO,Economy, $ -   ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,546.05 ",0.6
47,Shih Hao,Yeh,GNSO,Economy,"$1,811.54 ", $ -   , $ -   ,, $ -   ,"$1,811.54 ",0.4
48,Zuan,Zhang,GNSO,Economy,"$1,118.66 ","$1,770.90 ",$540.00 ,, $ -   ,"$3,429.56 ",1
49,Robin,Gross,GNSO,, $ -   ,"$2,066.05 ",$420.00 , $ -   , $ -   ,"$2,486.05 ",0.6
,DROPS,,,,,,,,,,
1,Wolf-Ulrich,Knoben,GNSO,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
2,Ayaovi Olevie Agbenyo,Kouami,GNSO,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
3,Renata Aquino,Ribeiro,GNSO,,$737.69 , $ -   , $ -   ,, $ -   ,$737.69 ,0
4,Syed Ismail,Shah,GNSO,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
5,Cheryl,Stubbs,GNSO,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
,,,,TOTAL,"$62,752.58 ","$92,677.10 ","$26,340.00 ",$344.00 ,$693.93 ,"$182,807.61 ",45.6
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for GNSO / ISPCPs in Dev. Countries Members,,,,,,,,,,
1,Anders,Halvorsen,GNSO / ISPCPs in Dev. Countries,Economy,$564.95 ,"$1,770.90 ",$420.00 ,, $ -   ,"$2,755.85 ",1
,,,,TOTAL,$564.95 ,"$1,770.90 ",$420.00 , $ -   , $ -   ,"$2,755.85 ",1
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for GNSO / PDP WG Chairs Travel Support Pilot Project Members,,,,,,,,,,
1,David,Cake,GNSO / PDP WG Chairs Travel Support Pilot Project,Economy,"$3,778.01 ","$1,475.75 ",$660.00 ,, $ -   ,"$5,913.76 ",1
2,Michael,Flemming,GNSO / PDP WG Chairs Travel Support Pilot Project,Economy,"$1,188.62 ","$1,770.90 ",$480.00 ,, $ -   ,"$3,439.52 ",1
3,Charles,Gomes,GNSO / PDP WG Chairs Travel Support Pilot Project,Economy,$660.30 ,"$1,770.90 ",$540.00 ,, $ -   ,"$2,971.20 ",1
4,Kathy,Kleiman,GNSO / PDP WG Chairs Travel Support Pilot Project,Economy,$365.80 ,"$1,770.90 ",$480.00 ,, $ -   ,"$2,616.70 ",1
,,,,TOTAL,"$5,992.73 ","$6,788.45 ","$2,160.00 ", $ -   , $ -   ,"$14,941.18 ",4
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for History Project Members,,,,,,,,,,
1,Jose Roberto,Hernandez Sanmiguel,History Project,Economy,$403.18 ,"$1,180.60 ",$360.00 ,, $ -   ,"$1,943.78 ",1
2,Paulina,Lanz Garcia,History Project,Economy,$403.18 ,"$1,180.60 ",$360.00 ,, $ -   ,"$1,943.78 ",1
,,,,TOTAL,$806.36 ,"$2,361.20 ",$720.00 , $ -   , $ -   ,"$3,887.56 ",2
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for IDN Members,,,,,,,,,,
1,Marc,Blanchet,IDN,Economy,"$1,565.01 ","$1,475.75 ", $ -   ,, $ -   ,"$3,040.76 ",0.8
2,Ajay,Data,IDN,Economy,"$2,037.91 ","$1,770.90 ",$500.00 ,, $ -   ,"$4,308.81 ",1
3,Michel,Suignard,IDN,Economy,$650.00 ,"$1,475.75 ", $ -   ,, $ -   ,"$2,125.75 ",0.8
,DROPS,,,,,,,,,,
1,Harsha,Wijayawardhana,IDN,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
,,,,TOTAL,"$4,252.92 ","$4,722.40 ",$500.00 , $ -   , $ -   ,"$9,475.32 ",2.6
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for LACRALO Members,,,,,,,,,,
1,Carlos,Aguirre,LACRALO,Economy,"$1,436.95 ",$590.30 ,$300.00 ,, $ -   ,"$2,327.25 ",1
2,Silvia,Herlein,LACRALO,Economy,"$1,040.23 ",$590.30 ,$300.00 ,, $ -   ,"$1,930.53 ",1
3,Jacqueline,Morris,LACRALO,Economy, $ -   ,$885.45 ,$300.00 ,, $ -   ,"$1,185.45 ",1
4,Sergio,Salinas Porto,LACRALO,Economy,"$1,788.04 ",$590.30 ,$300.00 ,, $ -   ,"$2,678.34 ",1
5,Carlton,Samuels,LACRALO,Economy,$991.58 ,$590.30 ,$240.00 ,,$75.00 ,"$1,896.88 ",1
,DROPS,,,,,,,,,,
1,Alejandro,Pisanty,LACRALO,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
2,Sergio,Ramirez Addiego,LACRALO,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
,,,,TOTAL,"$5,256.80 ","$3,246.65 ","$1,440.00 ", $ -   ,$75.00 ,"$10,018.45 ",5
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for NEXTGen Members,,,,,,,,,,
1,Savannah,Badalich,NEXTGen,Economy,$319.80 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,295.55 ",1
2,Jesus,Colon Rosado,NEXTGen,Economy, $ -   ,"$1,475.75 ",$500.00 ,, $ -   ,"$1,975.75 ",0.6
3,Justin,Cray,NEXTGen,Economy,$549.80 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,525.55 ",1
4,Fransleidy,de Jesús Díaz,NEXTGen,Economy, $ -   ,"$1,475.75 ",$500.00 ,, $ -   ,"$1,975.75 ",0.6
5,Juan A.,Figueroa Rosado,NEXTGen,Economy, $ -   ,"$1,475.75 ",$500.00 ,, $ -   ,"$1,975.75 ",0.6
6,Allan,Fret,NEXTGen,Economy, $ -   ,"$1,475.75 ",$500.00 ,, $ -   ,"$1,975.75 ",0.6
7,Sarah,Ingle,NEXTGen,Economy,$866.81 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,842.56 ",1
8,Gabriel,Jimenez Barron,NEXTGen,Economy, $ -   ,"$1,180.60 ",$500.00 ,, $ -   ,"$1,680.60 ",0.6
9,Kaitlyn,Karpenko,NEXTGen,Economy,$360.80 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,336.55 ",1
10,Haley,Lepp,NEXTGen,Economy,$365.80 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,341.55 ",1
11,Anna,Loup,NEXTGen,Economy,$417.05 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,392.80 ",1
12,Ishan,Mehta,NEXTGen,Economy,$630.80 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,606.55 ",1
13,Carolle,Vodouhe,NEXTGen,Economy,$512.21 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,487.96 ",1
14,Shamar,Ward,NEXTGen,Economy,$618.76 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,594.51 ",1
15,James,Wilson,NEXTGen,Economy,$698.80 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,674.55 ",1
,,,,TOTAL,"$5,340.63 ","$21,841.10 ","$7,500.00 ", $ -   , $ -   ,"$34,681.73 ",13
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for NEXTGen - Ambassador Members,,,,,,,,,,
1,Joash,Moitui,NEXTGen - Ambassador,Economy,"$1,369.47 ","$1,475.75 ",$500.00 ,$167.00 , $ -   ,"$3,512.22 ",1
2,Sheilla,Nyeko,NEXTGen - Ambassador,Economy,"$1,508.26 ","$1,475.75 ",$500.00 ,, $ -   ,"$3,484.01 ",1
3,Krishna Kumar,Rajamannar,NEXTGen - Ambassador,Economy,"$1,241.53 ","$1,770.90 ",$500.00 ,, $ -   ,"$3,512.43 ",1
4,Raphael,Rosa,NEXTGen - Ambassador,Economy,$845.52 ,"$1,475.75 ",$500.00 ,, $ -   ,"$2,821.27 ",1
5,Fidya,Shabrina,NEXTGen - Ambassador,Economy,"$1,772.21 ","$1,770.90 ",$500.00 ,$160.00 , $ -   ,"$4,203.11 ",1
,,,,TOTAL,"$6,736.99 ","$7,969.05 ","$2,500.00 ",$327.00 , $ -   ,"$17,533.04 ",5
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for NomCom Members,,,,,,,,,,
1,Alejandro,Acosta,NomCom,Economy,"$1,113.49 ","$2,066.05 ",$540.00 ,, $ -   ,"$3,719.54 ",1
2,Nadira,Alaraj,NomCom,Economy,"$1,282.34 ","$2,066.05 ",$600.00 ,$330.00 , $ -   ,"$4,278.39 ",1
3,Jeffrey,Ashcraft,NomCom,Economy,"$1,361.20 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,027.25 ",1
4,Alain,Bidron,NomCom,Economy,"$1,413.49 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,079.54 ",1
5,Jonathan,Cohen,NomCom,Economy,$210.80 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,756.85 ",1
6,Abdelaziz,Hilali,NomCom,Economy,"$1,584.49 ","$2,066.05 ",$660.00 ,$166.00 , $ -   ,"$4,476.54 ",1
7,Sandra,Hoferichter,NomCom,Economy,"$1,200.00 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,866.05 ",1
8,Hans,Holen,NomCom,Business,"$3,824.72 ","$1,770.90 ",$600.00 ,, $ -   ,"$6,195.62 ",1
9,Ole,Jacobsen,NomCom,Economy,$650.00 , $ -   ,$600.00 ,, $ -   ,"$1,250.00 ",0.6
10,Brajesh,Jain,NomCom,Economy, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
11,Zahid,Jamil,NomCom,Business,"$6,540.25 ","$2,066.05 ",$660.00 ,, $ -   ,"$9,266.30 ",1
12,Cheryl,Miller,NomCom,Economy,$373.50 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,919.55 ",1
13,Jonathon,Nevett,NomCom,Economy, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
14,Pablo,Rodriguez,NomCom,Economy, $ -   ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,546.05 ",0.6
15,Jose,Salgueiro,NomCom,Economy,$668.99 ,"$1,180.60 ",$360.00 ,,$50.00 ,"$2,259.59 ",1
16,Mark,Seiden,NomCom,Economy,$650.00 ,"$1,475.75 ",$480.00 ,, $ -   ,"$2,605.75 ",1
17,Jason,Sudowski,NomCom,Economy,$650.00 ,"$2,066.05 ",$480.00 ,, $ -   ,"$3,196.05 ",1
18,Leah,Symekher,NomCom,Economy,"$1,180.73 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,846.78 ",1
,DROPS,,,,,,,,,,
1,Anna,Esterhuysen,NomCom,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
2,Theo,Geurts,NomCom,,"$1,073.01 ", $ -   ,$600.00 ,, $ -   ,"$1,673.01 ",0
,,,,TOTAL,"$23,777.01 ","$29,219.85 ","$9,420.00 ",$496.00 ,$50.00 ,"$62,962.86 ",15.2
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for RSSAC Members,,,,,,,,,,
1,Frederick,Baker,RSSAC,Economy,$948.48 ,"$1,770.90 ",$540.00 ,, $ -   ,"$3,259.38 ",1
2,Wesley,Hardaker,RSSAC,Economy,$527.20 ,"$1,475.75 ",$480.00 ,, $ -   ,"$2,482.95 ",1
3,Lars-Johan,Liman,RSSAC,Economy,"$1,003.08 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,669.13 ",1
4,Daniel,Migault,RSSAC,Economy,$435.01 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,101.06 ",1
5,Jeffrey,Osborn,RSSAC,Economy,$460.20 ,"$1,770.90 ",$480.00 ,, $ -   ,"$2,711.10 ",1
6,Tripti,Sinha,RSSAC,Business,$724.80 ,"$2,066.05 ",$480.00 ,, $ -   ,"$3,270.85 ",1
7,Brad,Verd,RSSAC,Business,$761.80 , $ -   , $ -   ,, $ -   ,$761.80 ,0.4
,,,,TOTAL,"$4,860.57 ","$11,215.70 ","$3,180.00 ", $ -   , $ -   ,"$19,256.27 ",6.4
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for SSAC Members,,,,,,,,,,
1,Gregory,Aaron,SSAC,Economy,$480.20 ,"$1,475.75 ",$360.00 ,, $ -   ,"$2,315.95 ",1
2,Joseph,Abley,SSAC,Economy,$650.00 ,"$1,770.90 ",$540.00 ,, $ -   ,"$2,960.90 ",1
3,Benedict,Addis,SSAC,Economy,"$1,822.00 ","$1,180.60 ",$420.00 ,, $ -   ,"$3,422.60 ",1
4,Jacobus,Akkerhuis,SSAC,Economy,"$1,100.17 ","$2,066.05 ",$600.00 ,, $ -   ,"$3,766.22 ",1
5,Benjamin,Butler,SSAC,Business,"$1,286.30 ","$2,066.05 ",$540.00 ,, $ -   ,"$3,892.35 ",1
6,Arthur,Chapin,SSAC,Economy,$553.80 ,"$1,180.60 ",$300.00 ,, $ -   ,"$2,034.40 ",1
7,Jay,Daley,SSAC,Economy,"$2,294.71 ","$2,066.05 ",$720.00 ,, $ -   ,"$5,080.76 ",1
8,Robert,Guerra,SSAC,Economy,$300.80 ,"$1,770.90 ",$420.00 ,, $ -   ,"$2,491.70 ",1
9,Julie,Hammer,SSAC,Economy,"$2,000.00 ","$2,066.05 ",$660.00 ,, $ -   ,"$4,726.05 ",1
10,Merike,Kaeo,SSAC,Economy,$703.04 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,369.09 ",1
