14,John ,McElwaine,NomCom,Economy,2828.6,1260,0,0,0,4088.6,0
15,Glenn,McKnight,NomCom,Economy,4243.1,1260,0,0,0,5503.1,1
16,Adam,Peake,NomCom,Business,7371.5,0,0,0,0,7371.5,1
17,Vanda,Scartezini,NomCom,Economy,1522.06,1260,0,0,0,2782.06,1
18,Waudo ,Siganga,NomCom,Economy,834.7,1260,0,0,0,2094.7,1
19,Kenyon,Stubbs,NomCom,Business,8118.9,0,0,0,0,8118.9,0.6
20,St�phane ,van Gelder,NomCom,Premium Economy,5442.4,1260,0,0,0,6702.4,1
,,,,,,,,,,,
,DROPS,,,,,,,,,,
21,Jian,Zhang,NomCom,-,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,85416.44,20160,272.6,45,355.04,106249.08,17.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,ICANN 47th International Public Meeting,,,,,,,,,,
,"Durban, South Africa",,,,,,,,,,
,14-18 July 2013,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for NomCom SOI Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 22 August 2013,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,SOI,188,NomCom SOI,Economy,3631.63,823.25,400,0,0,4854.88,1
2,SOI,171,NomCom SOI,Economy,3744.5,617.44,400,0,0,4761.94,1
3,SOI,129,NomCom SOI,Economy,4909.4,1029.07,500,0,0,6438.47,1
,,,,,,,,,,,
,DROPS,,,,,,,,,,
4,SOI,130,NomCom SOI,-,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,12285.53,2469.76,1300,0,0,16055.29,3
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 47th International Public Meeting,,,,,,,,,,
,"Durban, South Africa",,,,,,,,,,
,14-18 July 2013,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for SSAC Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 22 August 2013,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Jacobus,Akkerhuis,SSAC,Economy,1759.3,1080,450,0,0,3289.3,1
2,Arthur,Chapin,SSAC,Economy,3300,1080,500,0,0,4880,1
3,Patrik,F�ltstr�m,SSAC,Business,4419.73,1440,550,0,0,6409.73,1
4,James,Galvin,SSAC,Economy,3300,1440,600,0,0,5340,1
5,Robert,Guerra,SSAC,Business,9471.2,1080,450,0,0,11001.2,1
6,Sarmad,Hussain,SSAC,Economy,1460.1,1260,500,0,0,3220.1,1
7,Merike,Kaeo,SSAC,Economy,1800,1080,450,0,0,3330,1
8,George,Mundy,SSAC,Economy,2851.6,1080,450,0,0,4381.6,1
9,Mark,Seiden,SSAC,Economy,3269.56,1080,450,0,0,4799.56,1
,,,,,,,,,,,
,,,,TOTAL:,31631.49,10620,4400,0,0,46651.49,9
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
