29,Allan,Salahaldeen,GAC,Economy,767.78,2115,660,684,0,4226.78,1
30,Ashwin,Sastrosubroto,GAC,Economy,1114.7,1880,600,0,0,3594.7,1
,DROPS,,,,,,,,,,
1,Syed Raza ,Ali Shah,GAC,,0,0,0,0,0,0,
2,Sasho,Dimitrijoski,GAC,,0,0,0,0,0,0,
3,Andreas,Dlamini,GAC,,0,0,0,0,0,0,
4,Nadir,Gaylani Mustafa,GAC,,0,0,0,0,0,0,
5,Lance,Hinds,GAC,,0,0,0,0,0,0,
6,Redouane,Houssaini,GAC,,0,0,0,0,0,0,
7,Missidimbazi Banzouzi,Luc Jean Servais,GAC,,1848.65,0,0,0,0,1848.65,
8,Mana,Mint Mohamed Salam,GAC,,0,0,0,0,0,0,
9,Andrew,Molivurae,GAC,,3052.6,0,0,0,169.58,3222.18,
10,Panagotis ,Papaspiliopoulos,GAC,,0,0,0,0,0,0,
11,Guichard,Tsangou,GAC,,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,59825.87871,57810,20940,3631.32,693.52575,142900.7245,29.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for GNSO Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Maksim,Alzoba,GNSO,Economy,690.58,1360,660,0,0,2710.58,1
2,James ,Bladel ,GNSO,Business,8413,1530,0,576.33,0,10519.33,0.8
3,Graeme ,Bunton,GNSO,Economy,1300,1190,540,0,0,3030,1
4,David,Cake,GNSO,Economy,1123,1360,660,280,0,3423,1
5,Patrick,Charnley,GNSO,Economy,1000,0,0,223,0,1223,0.4
6,Sarah ,Clayton,GNSO,Economy,1066.86,1360,720,0,0,3146.86,1
7,Mason,Cole,GNSO,Economy,1233,1360,600,155.25,0,3348.25,1
8,Phil ,Corwin ,GNSO,Economy,1300,1360,660,136,0,3456,1
9,Rafik ,Dammak,GNSO,Economy,1260,1190,600,439,0,3489,1
10,Steve ,Delbianco,GNSO,Economy,1300,1020,600,155,0,3075,1
11,Samantha,Demetriou,GNSO,Economy,913.66,1360,600,269,0,3142.66,1
12,Vlad ,Dinculescu,GNSO,Economy,669.79,1360,660,0,0,2689.79,1
13,Heather,Forrest,GNSO,Business,7195.69,1360,660,446,0,9661.69,1
14,Angela,Graves,GNSO,Economy,1165.96,0,0,0,0,1165.96,0.4
15,Carlos Ra�l ,Guti_rrez,GNSO,Economy,1811.55,1530,780,439,237,4797.55,1
16,Anthony ,Harris,GNSO,Premium Economy,3865.76,1700,720,0,0,6285.76,1
17,Anthony,Holmes,GNSO,Economy,1090.39,1700,600,283,0,3673.39,1
18,Susan,Kawaguchi,GNSO,,0,1360,720,0,0,2080,0.6
19,Joan,Kerr McKnight,GNSO,Premium Economy,2362.8,0,660,125,0,3147.8,0.6
20,Wolf-Ulrich,Knoben,GNSO,Economy,906.84,1700,660,448,0,3714.84,1
21,Rubens,"Kuhl, Jr.",GNSO,Economy,1666.551,1700,780,174,0,4320.551,1
22,Samuel,Lanfranco ,GNSO,Economy,1461.9,1360,600,0,0,3421.9,1
23,Gertrude,Levine,GNSO,Economy,975.96,1190,600,0,0,2765.96,1
24,Regina,Levy,GNSO,Economy,970.66,1360,600,155,0,3085.66,1
25,Limei,Liu,GNSO,Economy,1179.26,1360,660,107,0,3306.26,1
26,Mark,McFadden,GNSO,Economy,2086.25239,0,660,0,0,2746.25239,0.6
27,Paul ,McGrady,GNSO,,0,1530,660,0,0,2190,0.6
28,Steven,Metalitz,GNSO,Economy,1300,1190,600,258,0,3348,1
29,Stefania,Milan,GNSO,Economy,536.8,850,420,244,0,2050.8,1
30,Edward ,Morris,GNSO,Business,3133.17,1360,660,0,0,5153.17,1
31,Milton ,Mueller,GNSO,Economy,1550.96,1360,660,135,0,3705.96,1
32,Jimson,Olufuye,GNSO,Economy,2047.40272,1360,720,252,0,4379.40272,1
33,Stephanie ,Perrin,GNSO,Economy,1657.3,1530,660,112,0,3959.3,1
34,Raoul,Plommer,GNSO,Economy,907.67,1360,660,104,0,3031.67,1
35,Suman Lal,Pradhan,GNSO,Economy,597.6,1360,0,0,0,1957.6,0.8
36,Gregory,Shatan,GNSO,Economy,1176.06,1530,660,0,0,3366.06,1
37,Matthew ,Shears,GNSO,Economy,1000,538,660,0,0,2198,1
38,Martin  ,Silva Valent,GNSO,Economy,2583.1,1360,780,0,0,4723.1,1
39,Darcy,Southwell,GNSO,Economy,1300,1360,780,0,0,3440,1
40,Klaus ,Stoll,GNSO,Business,4021.62,0,660,149,0,4830.62,0.6
41,Tapani Jyrki ,Tarvainen,GNSO,Economy,984.83,1360,660,141,0,3145.83,1
42,Barbara ,Wanner,GNSO,Economy,1347.7,1360,660,0,0,3367.7,1
43,Monika,Zalnieriute,GNSO,Economy,961,1360,660,160,0,3141,1
44,Jian,Zhang,GNSO,Economy,1092.99,1530,600,0,0,,1
,DROPS,,,,,,,,,,
1,Amr,Elsadr,GNSO,,0,0,0,0,0,0,
2,Grace,Githaiga,GNSO,,0,0,0,0,0,0,
3,Ariel,Grazier,GNSO,,0,0,0,0,0,0,
4,Johan,Helsingius,GNSO,,0,0,0,0,0,0,
5,Jennifer ,Hodges,GNSO,,0,0,0,124,0,124,
6,Poncelet,Illeleji,GNSO,,0,0,0,0,0,0,
7,Marilia,Maciel,GNSO,,0,0,0,0,0,0,
8,Michael ,Peroff,GNSO,,0,0,0,0,0,0,
9,Valerie,Tan,GNSO,,0,0,0,0,0,0,
,,,,,,,,,,,
,TOTAL:,,,,73207.66611,53068,26160,6089.58,237,158762.2461,40.4
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for GNSO - Incoming Supported Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,James,Gitau,GNSO - Incoming,Economy,695.354594,1530,660,82,149.74355,3117.098144,1
2,Michele,Neylon,GNSO - Incoming,Economy,1954.04,2115,600,0,0,4669.04,1
,,,,,,,,,,,
,TOTAL:,,,,2649.394594,3645,1260,82,149.74355,7786.138144,2
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for GNSO / RySG Supported Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Jiawen ,Yu,GNSO - RrSG,Economy,882.78,1020,540,117,0,2559.78,1
2,Wen,Zhai,GNSO - RrSG,Economy,1193.15,1360,660,107,0,3320.15,1
3,Zuan  ,Zhang,GNSO - RrSG,Economy,1098.83,1360,660,107,0,3225.83,1
,,,,,,,,,,,
,TOTAL:,,,,3174.76,3740,1860,331,0,9105.76,3
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for NEXTGEN Supported Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Zaineh,Daghles,NextGen,Economy,898.46,1026,500,109,0,2533.46,1
2,Tran,Duyen,NextGen,Economy,888.93,1026,500,97,0,2511.93,1
3,Aditya,Garg,NextGen,Economy,187.88,1026,500,0,0,1713.88,1
4,Siddharth,Gupta,NextGen,Economy,175.38,1026,500,0,0,1701.38,1
5,Mohammad,Haolader,NextGen,Economy,2225.01,1026,500,0,0,3751.01,1
6,Conglun,Liu,NextGen,Economy,1120.2,1026,500,0,0,2646.2,1
7,Poornima,Meegammna,NextGen,Economy,672.49,1026,500,0,0,2198.49,1
8,Fidya,Shabrina,NextGen,Economy,1145.19,1026,500,170,0,2841.19,1
9,Anna,Thomas,NextGen,Economy,76.65,1026,500,0,0,1602.65,1
10,Gangavarapu,Vigneswara Ihita,NextGen,Economy,195.66,1026,500,0,0,1721.66,1
11,Rohan,Wadhwa,NextGen,Economy,1354.2,1026,500,0,0,2880.2,1
12,Cong,Zhu,NextGen,Economy,1024.04,684,500,111,0,2319.04,1
,DROPS,,,,,,,,,,
1,Dong,Gi Lee,NextGen,,0,0,0,0,0,0,
2,Yulita,Muspitasari,NextGen,,0,0,0,0,0,0,
3,Piyush,Singh,NextGen,,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,9964.09,11970,6000,487,0,28421.09,12
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for NEXTGEN - Ambassadors Supported Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Ihtisham,Khalid,NextGen-Ambassadors,Economy,1416.9,1026,500,0,0,2942.9,1
2,June,Okal,NextGen-Ambassadors,Economy,985.62,1026,500,82,0,2593.62,1
3,Elizabeth ,Orembo,NextGen-Ambassadors,Economy,748.72,1026,500,82,0,2356.72,1
4,Dirgayuza,Setiawan,NextGen-Ambassadors,Economy,1111.4,1026,500,0,0,2637.4,1
,DROPS,,,,,,,,,,
1,Christopher,Dennett,NextGen-Ambassadors,,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,4262.64,4104,2000,164,0,10530.64,4
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for NomCom Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Alejandro ,Acosta,NomCom,Economy,940.15,730,660,80,312.25,2722.4,1
2,Jeffrey ,Ashcraft,NomCom,Economy,1395.16,1022,540,169.25,444.5,3570.91,1
3,Thomas ,Barrett,NomCom,Economy,1300,1022,540,0,0,2862,1
4,Eduardo,Diaz,NomCom,Business,5620.24,876,720,196.65,0,7412.89,1
5,Hartmut,Glaser,NomCom,Business,1101.95,876,540,0,0,2517.95,0.6
6,Sandra,Hoferichter,NomCom,Economy,909.87,730,600,189.16,0,2429.03,1
7,Hans ,Holen,NomCom,Business,4077.85,1410,540,291.13,0,6318.98,1
8,Zahid ,Jamil,NomCom,Business,650,1022,420,0,0,2092,1
9,Dewandranath,Kissoondoyal,NomCom,Economy,914.75,876,540,0,0,2330.75,1
10,Paul,Mitchell,NomCom,,0,0,0,0,0,0,0
11,Jose,Salgueiro,NomCom,Economy,2224.62,1022,780,40,190.97,4257.59,1
12,Joerg Otto,Schweiger,NomCom,Economy,950,584,420,0,0,1954,1
13,Jason,Sudowski,NomCom,Economy,1300,730,540,384.33,0,2954.33,1
14,St_phane ,Van Gelder,NomCom,Business,3003.8,1880,540,117.01,0,5540.81,1
,DROPS,,,,,,,,,,
1,William ,Drake,NomCom,,0,0,0,0,0,0,0
2,Osvaldo,Novoa B�rcena,NomCom,,0,0,0,0,0,0,0
3,Amir ,Qayyum,NomCom,,0,1168,0,0,0,1168,0
4,Mark,Seiden,NomCom,,0,876,0,0,0,876,0
5,Kenyon,Stubbs,NomCom,,0,0,0,0,0,0,0
,,,,,,,,,,,
,,,,TOTAL:,24388.39,14824,7380,1467.53,947.72,49007.64,12.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for RSSAC Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Wesley,Hardaker,RSSAC,Economy,1489.47,1880,780,155,0,4304.47,1
2,Lars-Johan,Liman,RSSAC,Economy,860.77,1645,600,0,0,3105.77,1
3,Daniel ,Migault,RSSAC,Economy,1298.3,2115,720,130,0,4263.3,1
4,Brian,Reid,RSSAC,,0,1410,600,0,0,2010,0.6
5,Tripti,Sinha,RSSAC,Business,4024.06,1410,540,0,0,5974.06,1
,,,,,,,,,,,
,,,,TOTAL:,7672.6,8460,3240,285,0,19657.6,4.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for SSAC Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Benedict,Addis,SSAC,Economy,1000,1410,540,0,0,2950,1
2,Jacobus,Akkerhuis,SSAC,Economy,958.96,2115,600,512,0,4185.96,1
3,Jeffrey,Bedser,SSAC,Economy,809.76,2115,660,0,0,3584.76,1
4,Patrik,F_ltstr_m,SSAC,Business,3442,1880,660,0,0,5982,1
5,James,Galvin,SSAC,Economy,833.6,1880,780,0,0,3493.6,1
6,Robert,Guerra,SSAC,Business,4765.4,1645,720,387,0,7517.4,1
7,Julie,Hammer,SSAC,Economy,240,2115,660,138,0,3153,1
8,John,Levine,SSAC,Business,5252.6,1410,600,174,0,7436.6,1
,DROPS,,,,,,,,,,
1,Don,Blumenthal,SSAC,,0,0,0,0,0,0,
2,Merike,Kaeo,SSAC,,0,0,0,0,0,0,
3,Carlos,Martinez,SSAC,,0,0,0,0,0,0,
4,George,Mundy,SSAC,,0,0,0,0,0,0,
5,Rodney,Rasmussen,SSAC,,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,17302.32,14570,5220,1211,0,38303.32,8
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN57 | AGM,,,,,,,,,,
,"Hyderabad, India",,,,,,,,,,
,3 - 9 November 2016,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Technical Liason Group Supported Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 3/15/2017,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Howard,Benn,TLG,Business,2582.19,510,360,0,0,3452.19,1
2,Francisco ,da Silva,TLG,Business,3917.35492,855,480,0,0,5252.35492,1
3,Warren,Kumari,TLG,Business,1300,1360,600,0,0,3260,0.6
4,Paul,Wouters,TLG,Business,5171,1360,660,0,0,7191,1
5,Jie ,Zhang,TLG,Business,4720.22,680,420,0,0,5820.22,1
,,,,,,,,,,,
,,,,TOTAL:,17690.76492,4765,2520,0,0,24975.76492,4.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
