8,Bakarr,Tarawally,, $ -   , $ -   , $ -   ,$50.00 , $ -   ,$50.00 ,0
9,Kisito,Traore,, $ -   , $ -   , $ -   ,$50.00 , $ -   ,$50.00 ,0
10,Guichard,Tsangou,,"$3,193.40 ",$150.00 , $ -   , $ -   , $ -   ,"$3,343.40 ",0
11,Shelley-Ann,Clarke Hinds,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
12,Rahul,Gosain,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
,,,,"$77,999.74 ","$24,760.00 ","$20,580.00 ","$2,465.00 ",$795.79 ,"$126,600.53 ",32.6
,Report on Travel Support for GAC Underserved Region / Capacity Building Workshop Members,,,,,,,,,
1,Karel,Douglas,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
2,María,Erramuspe,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
3,Denis,Gonzalez Grandjean,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
4,Lance,Hinds,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
5,Miguel,Muńoz Petrichole,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
6,Amicia,Mussenden,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
7,Carmen,Rocio Echevarria Sierra,, $ -   , $ -   ,, $ -   , $ -   , $ -   ,0.6
8,Kaydian,Smith,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
,,,, $ -   ,"$1,050.00 ",$490.00 , $ -   , $ -   ,"$1,540.00 ",4.8
,Report on Travel Support for GNSO Members,,,,,,,,,
1,Maksim,Alzoba,,"$1,257.42 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,567.42 ",1
2,Graeme,Bunton,,$850.00 ,$750.00 ,$420.00 , $ -   , $ -   ,"$2,020.00 ",1
3,Rafik,Dammak,,"$1,835.48 ",$750.00 ,$700.00 ,$200.00 , $ -   ,"$3,485.48 ",1
4,Christian,Dawson,,$711.41 ,$600.00 ,$490.00 , $ -   , $ -   ,"$1,801.41 ",1
5,Karen,Day,,$702.41 ,$600.00 ,$350.00 , $ -   , $ -   ,"$1,652.41 ",1
6,Wim,Degezelle,,"$1,323.51 ",$600.00 ,$560.00 , $ -   , $ -   ,"$2,483.51 ",1
7,Steve,DelBianco,,$850.00 ,$750.00 ,$420.00 , $ -   , $ -   ,"$2,020.00 ",1
8,Louise Marie Hurel Silva,Dias,,"$1,254.41 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,564.41 ",1
9,Vlad,Dinculescu,, $ -   ,$600.00 ,$700.00 , $ -   , $ -   ,"$1,300.00 ",0.6
10,Ayden,Férdeline,,"$1,729.38 ",$750.00 ,$560.00 , $ -   , $ -   ,"$3,039.38 ",1
11,Heather,Forrest,,"$5,332.14 ",$950.00 ,$700.00 , $ -   , $ -   ,"$6,982.14 ",1
12,Philippe,Fouquart,,"$1,717.55 ",$600.00 ,$490.00 , $ -   , $ -   ,"$2,807.55 ",1
13,Jonathan,Frost,,$831.41 ,$750.00 ,$490.00 , $ -   , $ -   ,"$2,071.41 ",1
14,Carlos Raúl,Gutiérrez,,$298.77 ,$750.00 ,$420.00 , $ -   , $ -   ,"$1,468.77 ",1
15,Anthony,Harris,,"$2,334.92 ",$750.00 ,$560.00 , $ -   , $ -   ,"$3,644.92 ",1
16,Johan,Helsingius,,"$1,171.56 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,481.56 ",1
17,Ines,Hfaiedh,,"$1,393.89 ",$600.00 ,$490.00 ,$223.00 , $ -   ,"$2,706.89 ",1
18,Anthony,Holmes,,"$2,759.82 ",$750.00 ,$560.00 , $ -   , $ -   ,"$4,069.82 ",1
19,Susan,Kawaguchi,,$649.41 ,$750.00 ,$560.00 , $ -   , $ -   ,"$1,959.41 ",1
20,Joan,Kerr McKnight,,$476.16 , $ -   ,$490.00 , $ -   , $ -   ,$966.16 ,0.6
21,Wolf-Ulrich,Knoben,,"$1,276.86 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,586.86 ",1
22,Rubens,"Kuhl, Jr.",,$489.90 ,$750.00 ,$420.00 , $ -   , $ -   ,"$1,659.90 ",1
23,Pamela,Little,,"$2,578.70 ",$750.00 ,$700.00 , $ -   , $ -   ,"$4,028.70 ",1
24,Kiran,Malancharuvil,,$622.41 ,$600.00 ,$560.00 , $ -   , $ -   ,"$1,782.41 ",1
25,Erika,Mann,,"$1,998.00 ",$750.00 ,$490.00 , $ -   , $ -   ,"$3,238.00 ",1
26,John,McElwaine,,$850.00 ,$750.00 , $ -   , $ -   , $ -   ,"$1,600.00 ",0.8
27,Paul,McGrady,,$850.00 ,$750.00 ,$490.00 , $ -   , $ -   ,"$2,090.00 ",1
28,Michele,Neylon,,"$1,800.00 ",$600.00 ,$630.00 , $ -   , $ -   ,"$3,030.00 ",1
29,Remmy,Nweke,,"$1,979.33 ",$750.00 ,$630.00 ,$50.00 , $ -   ,"$3,409.33 ",1
30,Jimson,Olufuye,,"$2,420.26 ",$600.00 ,$770.00 ,$50.00 , $ -   ,"$3,840.26 ",1
31,Kristian,Ormen,,"$1,800.00 ",$600.00 ,$560.00 , $ -   , $ -   ,"$2,960.00 ",1
32,Marie,Pattullo,,"$1,159.85 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,469.85 ",1
33,Antonella Maia,Perini,, $ -   ,$750.00 , $ -   , $ -   , $ -   ,$750.00 ,0.4
34,Stephanie,Perrin,,"$1,444.13 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,754.13 ",1
35,Raoul,Plommer,,"$1,368.65 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,678.65 ",1
36,Renata Aquino,Ribeiro,,"$1,303.83 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,613.83 ",1
37,Juan,Rojas Piedrahita,,$498.90 ,$750.00 ,$420.00 , $ -   , $ -   ,"$1,668.90 ",1
38,Elsa,Saade,,"$2,090.92 ",$750.00 ,$490.00 , $ -   , $ -   ,"$3,330.92 ",1
39,Claudia,Selli,,"$1,132.83 ",$600.00 , $ -   , $ -   , $ -   ,"$1,732.83 ",0.8
40,Victoria,Sheckler,, $ -   ,$600.00 ,$350.00 , $ -   , $ -   ,$950.00 ,0.6
41,Martin,Silva Valent,,"$1,633.78 ",$600.00 ,$350.00 , $ -   , $ -   ,"$2,583.78 ",1
42,Darcy,Southwell,,"$1,172.41 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,482.41 ",1
43,Martin,Sutton,,"$1,414.79 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,724.79 ",1
44,Tatiana,Tropina,,"$1,275.59 ",$750.00 ,$560.00 , $ -   , $ -   ,"$2,585.59 ",1
45,Gaurav,Vedi,,$612.81 ,$450.00 ,$280.00 , $ -   , $ -   ,"$1,342.81 ",1
46,Barbara,Wanner,, $ -   , $ -   ,$560.00 , $ -   , $ -   ,$560.00 ,0.2
47,Brian,Winterfeldt,,$850.00 , $ -   ,$420.00 , $ -   , $ -   ,"$1,270.00 ",0.6
48,Sunny,Yadu,,"$1,596.13 ",$750.00 , $ -   , $ -   , $ -   ,"$2,346.13 ",0.8
49,Monika,Zalnieriute,,"$2,528.00 ",$750.00 ,$560.00 ,$231.00 , $ -   ,"$4,069.00 ",1
,DROP,,,,,,,,,
1,Arsene,Baguma,, $ -   , $ -   , $ -   ,$200.00 , $ -   ,$200.00 ,0
2,Matthieu,Aubert,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
3,Christopher,Pelling,,"$1,438.01 ", $ -   ,$560.00 , $ -   , $ -   ,"$1,998.01 ",0
,,,,"$65,665.74 ","$32,450.00 ","$24,360.00 ",$954.00 , $ -   ,"$123,429.74 ",45.4
,Report on Travel Support for GNSO / ISPCPs in Dev. Countries Members,,,,,,,,,
1,Jimmy,Rodrigues,,$686.76 ,$750.00 ,$420.00 , $ -   , $ -   ,"$1,856.76 ",1
,,,,$686.76 ,$750.00 ,$420.00 , $ -   , $ -   ,"$1,856.76 ",1
,Report on Travel Support for GNSO / NPOC–Leadership Development & Support Members,,,,,,,,,
,DROP,,,,,,,,,
1,Sindy,Obed,,"$1,003.50 ", $ -   , $ -   ,$200.00 , $ -   ,"$1,203.50 ",0
,,,,"$1,003.50 ", $ -   , $ -   ,$200.00 , $ -   ,"$1,203.50 ",0
,Report on Travel Support for GNSO PDP WG Chairs Travel Support Pilot Project Members,,,,,,,,,
1,Christa,Taylor,,$883.50 ,$900.00 ,$560.00 , $ -   , $ -   ,"$2,343.50 ",1
2,Robin,Gross,, $ -   ,$760.00 ,$280.00 , $ -   , $ -   ,"$1,040.00 ",0.6
,DROP,,,,,,,,,
1,David,Cake,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
2,Charles,Gomes,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
,,,,$883.50 ,"$1,660.00 ",$840.00 , $ -   , $ -   ,"$3,383.50 ",1.6
,Report on Travel Support for NCUC/NPOC/NCSG Capacity Building Program Members,,,,,,,,,
1,Su Sonia,Herring,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
2,Bruna,Martins Dos Santos,, $ -   ,$300.00 ,$70.00 , $ -   , $ -   ,$370.00 ,0.6
3,Royden Thato,Mfikwe,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
4,Claudio,Neto,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
5,Rafik,Dammak,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
6,Louise Marie Hurel Silva,Dias,, $ -   , $ -   ,$70.00 , $ -   , $ -   ,$70.00 ,0.6
7,Ayden,Férdeline,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
8,Ines,Hfaiedh,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0.6
9,Joan,Kerr McKnight,, $ -   ,$210.00 ,$70.00 , $ -   , $ -   ,$280.00 ,0.6
10,Remmy,Nweke,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
11,Stephanie,Perrin,, $ -   ,$300.00 ,$70.00 , $ -   , $ -   ,$370.00 ,0.6
12,Raoul,Plommer,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
13,Renata Aquino,Ribeiro,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
14,Juan,Rojas Piedrahita,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
15,Martin,Silva Valent,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0.6
16,Tatiana,Tropina,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
17,Gloria,Meneses,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
,DROP,,,,,,,,,
1,Benjamin,Akinmoyeje,, $ -   ,$150.00 , $ -   , $ -   , $ -   ,$150.00 ,0
2,Arsene,Baguma,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0.6
,,,, $ -   ,"$2,610.00 ","$1,050.00 ", $ -   , $ -   ,"$3,660.00 ",10.8
,Report on Travel Support for NEXTGen Members,,,,,,,,,
1,Sara Rebeca,Aguilar Fratty,,$626.06 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,726.06 ",1
2,Jhon,Aldemar Caballero Martinez,,$553.15 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,653.15 ",1
3,Yiced Adriana,Alvarez León,,$497.81 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,597.81 ",1
4,Luisa Verónica,Arroyo Revatta,,$656.69 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,756.69 ",1
5,Mariana,Canto Sobral,,"$2,055.60 ",$750.00 ,$500.00 , $ -   , $ -   ,"$3,305.60 ",1
6,Yawri,Carr Quirós,,$381.93 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,481.93 ",1
7,Mariana Palma Vidotti,De Andrade,,$775.40 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,875.40 ",1
8,Rocio Agustina,De La Fuente,,"$1,212.30 ",$600.00 ,$500.00 , $ -   , $ -   ,"$2,312.30 ",1
9,Cristina,De Los Ángeles Morales Angulo,,$313.50 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,413.50 ",1
10,Sávyo Vinícius,De Morais,,"$1,003.80 ",$600.00 ,$500.00 , $ -   , $ -   ,"$2,103.80 ",1
11,Gustavo,Diógenes De Oliveira Paiva,,"$1,362.20 ",$750.00 ,$500.00 , $ -   , $ -   ,"$2,612.20 ",1
12,Élisson,Diones Cazumbá Cerqueira Pinto,,"$1,255.90 ",$600.00 ,$500.00 , $ -   , $ -   ,"$2,355.90 ",1
13,Natalia,Ramos Takeda,,$655.70 ,$750.00 ,$500.00 , $ -   , $ -   ,"$1,905.70 ",1
14,Paulo César,Tavares Filho,,"$2,028.70 ",$600.00 ,$500.00 , $ -   , $ -   ,"$3,128.70 ",1
15,Jaqueline,Trevisan Pigatto,,"$1,000.90 ",$600.00 ,$500.00 , $ -   , $ -   ,"$2,100.90 ",1
,,,,"$14,379.64 ","$9,450.00 ","$7,500.00 ", $ -   , $ -   ,"$31,329.64 ",15
,Report on Travel Support for NEXTGen / Ambassadors Members,,,,,,,,,
1,Mauricia,Abdol,,"$2,050.04 ",$600.00 ,$500.00 , $ -   , $ -   ,"$3,150.04 ",1
2,Huthaifa,Albustanji,,"$4,660.77 ",$600.00 ,$500.00 ,$250.00 , $ -   ,"$6,010.77 ",1
3,Clement,Genty,,"$2,013.93 ",$750.00 ,$500.00 , $ -   ,$183.63 ,"$3,447.56 ",1
4,Amira,Mahmoud,,"$3,762.39 ",$600.00 ,$500.00 ,$250.00 , $ -   ,"$5,112.39 ",1
5,Eric,Mwobobia,,"$3,439.61 ",$750.00 ,$500.00 ,$164.00 , $ -   ,"$4,853.61 ",1
,DROP,,,,,,,,,
1,Ani,Mkrtchyan,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
,,,,"$15,926.74 ","$3,300.00 ","$2,500.00 ",$664.00 ,$183.63 ,"$22,574.37 ",5
,Report on Travel Support for NomCom Members,,,,,,,,,
1,Alejandro,Acosta,,"$1,540.47 ",$952.00 ,$630.00 , $ -   , $ -   ,"$3,122.47 ",1
2,Nadira,Alaraj,,"$1,824.02 ","$1,520.00 ",$770.00 ,$642.00 ,$182.40 ,"$4,938.42 ",1
3,Jeffrey,Ashcraft,,"$1,751.41 ","$1,520.00 ",$770.00 , $ -   ,$165.05 ,"$4,206.46 ",1
4,Alain,Bidron,,"$1,051.76 ","$1,520.00 ",$770.00 , $ -   , $ -   ,"$3,341.76 ",1
5,Jonathan,Cohen,,$901.81 ,$952.00 ,$630.00 , $ -   , $ -   ,"$2,483.81 ",1
6,Anna,Esterhuysen,,"$7,342.37 ","$1,140.00 ",$910.00 , $ -   , $ -   ,"$9,392.37 ",1
7,Theo,Geurts,,"$3,554.98 ","$1,140.00 ",$770.00 , $ -   , $ -   ,"$5,464.98 ",1
8,Abdelaziz,Hilali,,"$1,750.61 ","$1,710.00 ",$770.00 , $ -   , $ -   ,"$4,230.61 ",1
9,Sandra,Hoferichter,,"$1,550.00 ","$1,520.00 ",$770.00 , $ -   , $ -   ,"$3,840.00 ",1
10,Hans,Holen,,"$3,644.00 ","$1,140.00 ",$770.00 , $ -   , $ -   ,"$5,554.00 ",1
11,Ole,Jacobsen,,"$3,990.41 ", $ -   ,$770.00 , $ -   , $ -   ,"$4,760.41 ",0.6
12,Brajesh,Jain,,"$2,275.18 ","$1,140.00 ",$770.00 ,$200.00 , $ -   ,"$4,385.18 ",1
13,Zahid,Jamil,,"$2,200.00 ","$1,520.00 ",$770.00 , $ -   , $ -   ,"$4,490.00 ",1
14,Dann ,McPherson,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
15,Cheryl,Miller,,"$1,221.81 ","$1,330.00 ", $ -   , $ -   , $ -   ,"$2,551.81 ",1
16,Jonathon,Nevett,,$889.81 ,"$1,140.00 ",$630.00 , $ -   , $ -   ,"$2,659.81 ",1
17,Pablo,Rodriguez,,$755.56 ,"$1,140.00 ",$630.00 , $ -   , $ -   ,"$2,525.56 ",1
18,Jose,Salgueiro,,$890.57 ,$952.00 ,$630.00 , $ -   , $ -   ,"$2,472.57 ",1
19,Jason,Sudowski,,$850.00 ,"$1,710.00 ",$630.00 , $ -   , $ -   ,"$3,190.00 ",1
20,Leah,Symekher,,$847.41 ,"$1,520.00 ",$770.00 , $ -   , $ -   ,"$3,137.41 ",1
,,,,"$38,832.18 ","$23,566.00 ","$13,160.00 ",$842.00 ,$347.45 ,"$76,747.63 ",18.6
,Report on Travel Support for NomCom - Confidential Members,,,,,,,,,
1,C1090,C1090,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
2,C6624,C6624,,"$1,324.90 ",$792.30 ,$560.00 , $ -   , $ -   ,"$2,677.20 ",1
,DROP,,,,,,,,,
1,C1472,C1472,,$391.02 , $ -   , $ -   , $ -   , $ -   ,$391.02 ,0
,,,,"$1,715.92 ",$792.30 ,$560.00 , $ -   , $ -   ,"$3,068.22 ",1
,Report on Travel Support for Regional Newcomers Fellowship Pilot Members,,,,,,,,,
1,Susana,Chaves Araya,,$238.61 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,338.61 ",1
2,Franco,Giandana,,"$1,362.66 ",$900.00 ,$500.00 , $ -   , $ -   ,"$2,762.66 ",1
3,José Luis,González Rodríguez,,$475.40 ,$600.00 ,$500.00 , $ -   , $ -   ,"$1,575.40 ",1
4,Jannett,Ibañez,,$937.94 ,$600.00 ,$500.00 , $ -   , $ -   ,"$2,037.94 ",1
5,Michele,Marius,,"$1,006.09 ",$750.00 ,$500.00 , $ -   , $ -   ,"$2,256.09 ",1
6,Gloria,Meneses,,$414.72 ,$750.00 ,$500.00 , $ -   , $ -   ,"$1,664.72 ",1
7,Renato,Monteiro,,$952.46 ,$750.00 ,$500.00 , $ -   , $ -   ,"$2,202.46 ",1
8,Juan Alejo,Peirano,,"$1,450.92 ",$750.00 ,$500.00 , $ -   , $ -   ,"$2,700.92 ",1
9,Maria,Perez Carrero,,"$2,072.27 ",$750.00 ,$500.00 ,$360.00 , $ -   ,"$3,682.27 ",1
10,James,Salinas,,$673.90 ,$900.00 ,$500.00 , $ -   , $ -   ,"$2,073.90 ",1
11,Alfredo,Santos,,"$1,346.26 ",$750.00 ,$500.00 , $ -   , $ -   ,"$2,596.26 ",1
12,María Mónica,Soliño Platero,,$902.76 ,$750.00 ,$500.00 , $ -   , $ -   ,"$2,152.76 ",1
13,Julio Cesar,Vega Gomez,,$971.67 ,$750.00 ,$500.00 , $ -   , $ -   ,"$2,221.67 ",1
14,Viviane,Vinagre,,$655.60 ,$750.00 ,$500.00 , $ -   , $ -   ,"$1,905.60 ",1
15,Teresa,Wankin,,$769.30 ,$750.00 ,$500.00 , $ -   , $ -   ,"$2,019.30 ",1
,DROP,,,,,,,,,
1,Pablo,Bello Arellano,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
,,,,"$14,230.56 ","$11,100.00 ","$7,500.00 ",$360.00 , $ -   ,"$33,190.56 ",15
,Report on Travel Support for RSSAC Members,,,,,,,,,
1,Frederick,Baker,,"$1,106.41 ",$950.00 ,$560.00 , $ -   , $ -   ,"$2,616.41 ",1
2,Wesley,Hardaker,,$722.41 ,$950.00 ,$560.00 , $ -   , $ -   ,"$2,232.41 ",1
3,Lars-Johan,Liman,,$728.49 ,$950.00 ,$560.00 , $ -   , $ -   ,"$2,238.49 ",1
4,Daniel,Migault,,$181.00 ,$950.00 ,$560.00 , $ -   ,$243.05 ,"$1,934.05 ",1
5,Tripti,Sinha,,"$3,179.81 ",$950.00 ,$420.00 , $ -   , $ -   ,"$4,549.81 ",1
6,Brad,Verd,,"$2,969.41 ", $ -   ,$560.00 , $ -   , $ -   ,"$3,529.41 ",0.6
,,,,"$8,887.53 ","$4,750.00 ","$3,220.00 ", $ -   ,$243.05 ,"$17,100.58 ",5.6
,Report on Travel Support for SSAC Members,,,,,,,,,
1,Gregory,Aaron,,$665.41 ,$950.00 ,$560.00 , $ -   , $ -   ,"$2,175.41 ",1
2,Joseph,Abley,,$850.00 ,$950.00 ,$490.00 , $ -   , $ -   ,"$2,290.00 ",1
3,Benjamin,Butler,,"$1,725.41 ",$950.00 ,$560.00 , $ -   , $ -   ,"$3,235.41 ",1
4,Arthur,Chapin,,$563.41 ,$760.00 ,$420.00 , $ -   , $ -   ,"$1,743.41 ",1
5,Patrik,Fältström,,"$1,800.00 ",$950.00 ,$560.00 , $ -   , $ -   ,"$3,310.00 ",1
6,James,Galvin,,$618.41 ,$950.00 ,$560.00 , $ -   , $ -   ,"$2,128.41 ",1
7,Robert,Guerra,,$673.81 ,$950.00 ,$420.00 , $ -   , $ -   ,"$2,043.81 ",1
8,Julie,Hammer,,"$2,602.00 ",$950.00 ,$700.00 , $ -   , $ -   ,"$4,252.00 ",1
9,Merike,Kaeo,,"$1,556.41 ",$950.00 ,$560.00 , $ -   , $ -   ,"$3,066.41 ",1
10,John,Levine,,"$2,286.25 ",$950.00 ,$420.00 , $ -   , $ -   ,"$3,656.25 ",1
11,Carlos,Martinez,,"$1,313.96 ",$950.00 ,$420.00 , $ -   , $ -   ,"$2,683.96 ",1
12,George,Mundy,,$560.41 ,$760.00 ,$490.00 , $ -   , $ -   ,"$1,810.41 ",1
13,Rodney,Rasmussen,,"$2,010.41 ",$950.00 ,$560.00 , $ -   , $ -   ,"$3,520.41 ",1
14,Mark,Seiden,,"$1,255.11 ",$950.00 ,$560.00 , $ -   , $ -   ,"$2,765.11 ",1
15,Suzanne,Woolf,,"$1,323.31 ",$760.00 ,$420.00 , $ -   , $ -   ,"$2,503.31 ",1
,DROP,,,,,,,,,
1,Don,Blumenthal,, $ -   , $ -   ,$560.00 , $ -   , $ -   ,$560.00 ,0
,,,,"$19,804.31 ","$13,680.00 ","$8,260.00 ", $ -   , $ -   ,"$41,744.31 ",15
,Report on Travel Support for SSAC-2 Members,,,,,,,,,
1,Robert,Flaim,,$560.41 ,$950.00 ,$490.00 , $ -   , $ -   ,"$2,000.41 ",1
,,,,$560.41 ,$950.00 ,$490.00 , $ -   , $ -   ,"$2,000.41 ",1
,Report on Travel Support for SO/AC Dinner Members,,,,,,,,,
1,Sathees Babu,Chellikattuveli Sivanandan,, $ -   ,$300.00 ,$70.00 , $ -   , $ -   ,$370.00 ,0.6
2,Olivier,Crépin-Leblond,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
3,Eduardo,Diaz,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
4,Katrina,Sataki,, $ -   , $ -   ,$70.00 , $ -   , $ -   ,$70.00 ,0.6
5,Graeme,Bunton,, $ -   ,$150.00 ,$70.00 , $ -   , $ -   ,$220.00 ,0.6
6,Heather,Forrest,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
7,Wolf-Ulrich,Knoben,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
8,Brian,Winterfeldt,, $ -   , $ -   ,$70.00 , $ -   , $ -   ,$70.00 ,0.6
9,Tripti,Sinha,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
10,Rodney,Rasmussen,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
,,,, $ -   ,"$1,400.00 ",$630.00 , $ -   , $ -   ,"$2,030.00 ",5.4
,Report on Travel Support for GSE - Latin America Members,,,,,,,,,
1,Alfredo,Santos,, $ -   ,$450.00 ,$210.00 , $ -   , $ -   ,$660.00 ,0.6
,,,, $ -   ,$450.00 ,$210.00 , $ -   , $ -   ,$660.00 ,0.6
,Report on Travel Support for LAC – I Roadshow Members,,,,,,,,,
1,Humberto,Carrasco Blanc,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
2,Juan,Rojas Piedrahita,, $ -   ,$300.00 ,$140.00 , $ -   , $ -   ,$440.00 ,0.6
,,,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
,Report on Travel Support for Law Enforcement Training Members,,,,,,,,,
1,Carlos,Martinez,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
,,,, $ -   ,$190.00 ,$70.00 , $ -   , $ -   ,$260.00 ,0.6
,Report on Travel Support for Policy Members,,,,,,,,,
1,Alan,Greenberg,, $ -   ,$380.00 ,$140.00 , $ -   , $ -   ,$520.00 ,0.6
,,,, $ -   ,$380.00 ,$140.00 , $ -   , $ -   ,$520.00 ,0.6
