﻿ICANN64 | Community Forum,,,,,,,,,
"Kobe, Japan",,,,,,,,,
9-14 Mar 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
Wim,Degezelle,GNSO,"$1,081.90 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,030.06 ",1
Wolf-Ulrich,Knoben,GNSO,"$1,479.61 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,427.77 ",1
Anthony,Harris,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Barbara,Wanner,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Emily,Taylor,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Martin,Silva Valent,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Osvaldo,Novoa Bárcena,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Shih Hao,Yeh,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Sunny,Yadu,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Vivek,Goyal,GNSO / BC Leadership Development,"$1,365.38 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,313.54 ",1
Suman Lal,Pradhan,GNSO / ISPCP-Travel Funding of ISPs in Developing Countries to ICANN Meetings,"$1,041.84 ",$515.97 ,$420.00 ,$260.00 ,$ -,"$2,237.81 ",1
Kathy,Kleiman,GNSO / PDP WG Chairs Travel Support Pilot Project,"$1,661.33 ","$1,248.16 ",$700.00 ,$ -,$ -,"$3,609.49 ",1
Shahul,Hameed,GNSO / NCSG from Dev. Countries,"$1,614.56 ","$1,248.16 ",$ -,$ -,$ -,"$2,862.72 ",0
Michel,Suignard,IDN,"$1,250.00 ",$523.25 ,$ -,$ -,$ -,"$1,773.25 ",0.8
Udaya,Singh,IDN,"$1,254.87 ",$523.25 ,$500.00 ,$ -,$ -,"$2,278.12 ",1
Wei Lim,Tan,IDN,"$1,100.31 ",$523.25 ,$ -,$ -,$ -,"$1,623.56 ",0.8
Yin May,Oo,IDN,"$1,149.95 ",$523.25 ,$500.00 ,$65.00 ,$ -,"$2,238.20 ",1
Yoram,Hacohen,IDN,"$1,225.10 ",$523.25 ,$500.00 ,$ -,$ -,"$2,248.35 ",1
Alan,Woods,Leadership Program,$ -,$209.30 ,$350.00 ,$ -,$ -,$559.30 ,0.6
David,Kolb,Leadership Program,"$7,053.13 ",$732.55 ,$ -,$ -,$ -,"$7,785.68 ",0.8
Elizabeth,Bacon,Leadership Program,$ -,$ -,$350.00 ,$ -,$ -,$350.00 ,0.2
Erica,Varlese,Leadership Program,$ -,$ -,$490.00 ,$ -,$ -,$490.00 ,0.2
Laureen,Kapin,Leadership Program,$ -,"$1,390.66 ",$ -,$ -,$ -,"$1,390.66 ",0.4
Luisa,Paez,Leadership Program,$ -,$209.30 ,$ -,$ -,$ -,$209.30 ,0
Peter,Koch,Leadership Program,$ -,$209.30 ,$ -,$ -,$ -,$209.30 ,0
Sandra,Hoferichter,Leadership Program,"$1,218.74 ",$941.85 ,$840.00 ,$ -,$ -,"$3,000.59 ",1
Tara,Whalen,Leadership Program,$ -,$ -,$ -,$ -,$ -,$ -,0
Suada,Hadzovic,Leadership Program,$ -,$ -,$ -,$28.00 ,$ -,$28.00 ,0
Thiago,Jardim Oliveira,Leadership Program,$ -,$209.30 ,$ -,$ -,$ -,$209.30 ,0
Eduardo,Diaz,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Harold,Arcos Murillo,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Joanna,Kulesza,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Lianna,Galstyan,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Mohamed,Elbashir Ahmed Mohamed,Leadership Program,$ -,$ -,$ -,$ -,$ -,$ -,0
Adebiyi,Oladipo,Leadership Program,$ -,$172.60 ,$70.00 ,$ -,$ -,$242.60 ,0.6
Ajay,Data,Leadership Program,$ -,$172.60 ,$70.00 ,$ -,$ -,$242.60 ,0.6
David,Cake,Leadership Program,$ -,$209.30 ,$140.00 ,$ -,$ -,$349.30 ,0.6
Suada,Hadzovic,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Ayden,Férdeline,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Dean,Marks,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Flip,Petillion,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Jimson,Olufuye,Leadership Program,$ -,$529.24 ,$70.00 ,$ -,$ -,$599.24 ,0.6
Louise Marie Hurel,Silva Dias,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Rafik,Dammak,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Sara,Bockey,Leadership Program,$ -,$353.81 ,$ -,$ -,$ -,$353.81 ,0.6
Frederick,Baker,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Rodney,Rasmussen,Leadership Program,$ -,$353.81 ,$140.00 ,$ -,$ -,$493.81 ,0.6
Aisyah Shakirah,Suhaidi,NEXTGen,"$1,290.53 ",$627.90 ,$500.00 ,$ -,$ -,"$2,418.43 ",1
Ananya,Singh,NEXTGen,"$2,368.30 ",$523.25 ,$500.00 ,$260.00 ,$ -,"$3,651.55 ",1
Desh Deepak,Dwivedi,NEXTGen,$585.30 ,$523.25 ,$500.00 ,$65.00 ,$ -,"$1,673.55 ",1
Dikchya,Raut,NEXTGen,"$1,225.69 ",$523.25 ,$500.00 ,$260.00 ,$ -,"$2,508.94 ",1
Elliott,Mann,NEXTGen,$912.14 ,$523.25 ,$500.00 ,$ -,$ -,"$1,935.39 ",1
Han,Bo,NEXTGen,$736.34 ,$523.25 ,$500.00 ,$ -,$ -,"$1,759.59 ",1
Jaewon,Son,NEXTGen,$513.97 ,$523.25 ,$500.00 ,$ -,$ -,"$1,537.22 ",1
Korry,Luke,NEXTGen,$798.83 ,$523.25 ,$500.00 ,$ -,$ -,"$1,822.08 ",1
Mariko,Kobayashi,NEXTGen,$335.72 ,$523.25 ,$500.00 ,$ -,$ -,"$1,358.97 ",1
Nisal,Waduge,NEXTGen,"$1,075.79 ",$523.25 ,$500.00 ,$260.00 ,$ -,"$2,359.04 ",1
Tuan Anh,Do,NEXTGen,$533.06 ,$627.90 ,$500.00 ,$ -,$ -,"$1,660.96 ",1
Wenkai,Jin,NEXTGen,"$1,409.81 ",$523.25 ,$500.00 ,$ -,$ -,"$2,433.06 ",1
Haley,Lepp,NEXTGen - Ambassadors,"$1,195.33 ",$523.25 ,$500.00 ,$ -,$ -,"$2,218.58 ",1
Peter,Cihon,NEXTGen - Ambassadors,"$1,418.63 ",$523.25 ,$500.00 ,$ -,$ -,"$2,441.88 ",1
Sávyo Vinícius,De Morais,NEXTGen - Ambassadors,"$2,141.00 ",$523.25 ,$500.00 ,$ -,$ -,"$3,164.25 ",1
Abdelaziz,Hilali,NomCom,"$1,347.61 ","$1,390.66 ",$700.00 ,$ -,$ -,"$3,438.27 ",1
Alain,Bidron,NomCom,"$1,117.89 ","$1,390.66 ",$700.00 ,$ -,$ -,"$3,208.55 ",1
Alejandro,Acosta,NomCom,"$5,038.23 ","$1,390.66 ",$840.00 ,$260.00 ,$ -,"$7,528.89 ",1
Anna,Esterhuysen,NomCom,"$2,951.27 ","$1,572.48 ",$770.00 ,$ -,$ -,"$5,293.75 ",1
Brajesh,Jain,NomCom,"$1,354.54 ","$1,390.66 ",$700.00 ,$ -,$ -,"$3,445.20 ",1
Caroline,Greer,NomCom,"$1,097.81 ","$1,390.66 ",$700.00 ,$ -,$ -,"$3,188.47 ",1
Erich,Schweighofer,NomCom,"$1,111.10 ","$1,390.66 ",$700.00 ,$ -,$ -,"$3,201.76 ",1
Jeffrey,Ashcraft,NomCom,"$7,222.73 ","$1,390.66 ",$700.00 ,$ -,$ -,"$9,313.39 ",1
Jonathan,Cohen,NomCom,"$5,089.71 ","$1,390.66 ",$770.00 ,$ -,$ -,"$7,250.37 ",1
Jonathon,Nevett,NomCom,"$1,250.00 ","$1,390.66 ",$700.00 ,$ -,$ -,"$3,340.66 ",1
Lawrence,Olawale-Roberts,NomCom,"$3,071.04 ","$1,390.66 ",$840.00 ,$65.00 ,$ -,"$5,366.70 ",1
Leah,Symekher,NomCom,"$2,196.23 ","$1,390.66 ",$700.00 ,$ -,$ -,"$4,286.89 ",1
Nadira,Alaraj,NomCom,"$1,625.30 ","$1,572.48 ",$630.00 ,$425.00 ,$ -,"$4,252.78 ",1
Ole,Jacobsen,NomCom,"$5,961.63 ","$1,248.16 ",$700.00 ,$ -,$ -,"$7,909.79 ",1
Pablo,Rodriguez,NomCom,$910.00 ,"$1,390.66 ",$770.00 ,$ -,$ -,"$3,070.66 ",1
Paul,Mitchell,NomCom,$ -,$ -,$ -,$ -,$ -,$ -,0
Tracy,Hackshaw,NomCom,"$6,487.00 ","$1,208.84 ",$840.00 ,$ -,$ -,"$8,535.84 ",1
Zahid,Jamil,NomCom,"$5,080.14 ","$1,390.66 ",$700.00 ,$ -,$ -,"$7,170.80 ",1
Ali,Ali Alawi Almeshal,Policy Development Support,$ -,$209.30 ,$140.00 ,$ -,$ -,$349.30 ,0.6
Alan,Greenberg,RDS-WHOIS2 Review,$ -,"$1,248.16 ",$700.00 ,$ -,$ -,"$1,948.16 ",0.6
Brad,Verd,RSSAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Daniel,Migault,RSSAC,"$1,218.38 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,028.94 ",1
Frederick,Baker,RSSAC,"$4,261.03 ","$1,238.33 ",$700.00 ,$ -,$ -,"$6,199.36 ",1
Jeffrey,Osborn,RSSAC,"$1,250.00 ","$1,110.56 ",$840.00 ,$ -,$ -,"$3,200.56 ",1
Karl,Reuss,RSSAC,"$1,519.93 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,330.49 ",1
Lars-Johan,Liman,RSSAC,"$2,004.50 ","$1,110.56 ",$770.00 ,$ -,$ -,"$3,885.06 ",1
Wesley,Hardaker,RSSAC,"$1,180.03 ","$1,110.56 ",$770.00 ,$ -,$ -,"$3,060.59 ",1
Byron,Holland,SO/AC Leader's Rountable,$ -,$ -,$ -,$ -,$ -,$ -,0
John,Laprise,SO/AC Leader's Rountable,$ -,$177.52 ,$70.00 ,$ -,$ -,$247.52 ,0.6
Maureen,Hilyard,SO/AC Leader's Rountable,$ -,$177.52 ,$70.00 ,$ -,$ -,$247.52 ,0.6
Katrina,Sataki,SO/AC Leader's Rountable,$ -,$177.52 ,$70.00 ,$ -,$ -,$247.52 ,0.6
Julie,Hammer,SO/AC Leader's Rountable,$ -,$177.52 ,$70.00 ,$ -,$ -,$247.52 ,0.6
Andrey,Kolesnikov,SSAC,"$1,259.65 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,070.21 ",1
Benedict,Addis,SSAC,"$1,379.00 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,189.56 ",1
Benjamin,Butler,SSAC,"$5,538.83 ","$1,110.56 ",$700.00 ,$ -,$ -,"$7,349.39 ",1
Christopher,Roosenraad,SSAC,"$2,034.03 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,844.59 ",1
George,Mundy,SSAC,"$1,430.63 ",$963.14 ,$630.00 ,$ -,$ -,"$3,023.77 ",1
Gregory,Aaron,SSAC,"$1,250.00 ",$963.14 ,$630.00 ,$ -,$ -,"$2,843.14 ",1
Jacobus,Akkerhuis,SSAC,$816.38 ,"$1,110.56 ",$700.00 ,$ -,$ -,"$2,626.94 ",1
James,Galvin,SSAC,"$1,219.23 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,029.79 ",1
John,Levine,SSAC,"$4,304.24 ",$963.14 ,$700.00 ,$ -,$ -,"$5,967.38 ",1
Julie,Hammer,SSAC,$900.00 ,"$1,242.63 ",$700.00 ,$ -,$ -,"$2,842.63 ",1
Mark,Seiden,SSAC,"$1,572.00 ","$1,110.56 ",$840.00 ,$ -,$ -,"$3,522.56 ",1
Patrik,Fältström,SSAC,"$1,250.00 ","$1,110.56 ",$700.00 ,$ -,$ -,"$3,060.56 ",1
Paul,Ebersman,SSAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Rodney,Rasmussen,SSAC,"$3,905.83 ","$1,238.33 ",$700.00 ,$ -,$ -,"$5,844.16 ",1
Suzanne,Woolf,SSAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Tim,April,SSAC,"$1,250.00 ",$963.14 ,$630.00 ,$ -,$ -,"$2,843.14 ",1
David,Piscitello,SSAC,$ -,$373.46 ,$ -,$ -,$ -,$373.46 ,0
Joseph,Abley,SSAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Boban,Krsic,SSR2,"$1,050.00 ","$1,420.15 ",$770.00 ,$ -,$ -,"$3,240.15 ",1
Denise,Michel,SSR2,,"$1,248.16 ",$560.00 ,$ -,$ -,"$1,808.16 ",0.6
Eric,Osterweil,SSR2,"$1,622.63 ","$1,076.17 ",$560.00 ,$ -,$ -,"$3,258.80 ",1
Kerry-Ann,Barrett,SSR2,"$1,820.76 ",$515.97 ,$420.00 ,$65.00 ,$ -,"$2,821.73 ",1
Laurin,Weissinger,SSR2,"$6,744.31 ","$1,420.15 ",$770.00 ,$ -,$ -,"$8,934.46 ",1
Norm,Ritchie,SSR2,"$1,305.83 ","$1,420.15 ",$840.00 ,$ -,$ -,"$3,565.98 ",1
Ram Krishna,Pariyar,SSR2,"$1,183.43 ","$1,420.15 ",$770.00 ,$24.00 ,$ -,"$3,397.58 ",1
Rao Naveed Bin,Rais,SSR2,"$1,885.28 ","$1,076.17 ",$630.00 ,$ -,$ -,"$3,591.45 ",1
Russell,Housley,SSR2,,"$1,420.15 ",$770.00 ,$ -,$ -,"$2,190.15 ",0.6
Zarko,Kecic,SSR2,"$1,565.21 ","$1,420.15 ",$770.00 ,$ -,$ -,"$3,755.36 ",1
Alain,Aina,SSR2,,,$ -,$65.00 ,$ -,$65.00 ,0
Jabhera,Matogoro,SSR2,,,$ -,$ -,$ -,$ -,0
Kimberly (KC),Claffy,SSR2,,,$ -,$ -,$ -,$ -,0
Mohamad Amin,Hasbini,SSR2,,,$ -,$ -,$ -,$ -,0
Noorul Ameen,Abdul Rahuman Kunju,SSR2,,,$ -,$ -,$ -,$ -,0
Andrew,Newton,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),"$2,152.53 ",$589.68 ,$490.00 ,$ -,$ -,"$3,232.21 ",1
Cedarampattu,Mohan,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),"$7,854.03 ",$943.49 ,$630.00 ,$ -,$ -,"$9,427.52 ",1
Gavin,Brown,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),$826.25 ,,$630.00 ,$ -,$ -,"$1,456.25 ",0.6
Jody,Kolker,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),"$1,359.93 ",$815.72 ,$560.00 ,$ -,$ -,"$2,735.65 ",1
Jorge,Cano Puente,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),"$1,722.81 ",$963.14 ,$630.00 ,$ -,$ -,"$3,315.95 ",1
Scott,Hollenbeck,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),,,$ -,$ -,$ -,$ -,0
Stephen,Crocker,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),"$6,815.83 ",$933.66 ,$630.00 ,$ -,$ -,"$8,379.49 ",1
Tomofumi,Okubo,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),$567.83 ,$963.14 ,$630.00 ,$ -,$ -,"$2,160.97 ",1
Murray,Kucherawy,Technical Study Group on Access to Non-Public Registration Data (TSG-ACCESS-RD),,,$ -,$ -,$ -,$ -,0
Amine,Mcharek,TLG,"$6,375.86 ",$904.18 ,$700.00 ,$ -,$ -,"$7,980.04 ",1
Daniel,Dardailler,TLG,"$2,886.11 ",$859.95 ,$700.00 ,$ -,$ -,"$4,446.06 ",1
Howard,Benn,TLG,"$2,541.32 ","$1,248.16 ",$700.00 ,$ -,$ -,"$4,489.48 ",1
Preetam,Maloor,TLG,"$6,012.30 ","$1,248.16 ",$700.00 ,$ -,$ -,"$7,960.46 ",1
Timothy,Wicinski,TLG,"$4,949.56 ",$515.97 ,$560.00 ,$ -,$ -,"$6,025.53 ",1
Warren,Kumari,TLG,"$6,615.83 ",,$700.00 ,$ -,$ -,"$7,315.83 ",0.6
Wendy,Seltzer,TLG,"$8,444.43 ","$1,076.17 ",$630.00 ,$ -,$ -,"$10,150.60 ",1
Christian,Toche,TLG,,,$ -,$ -,$ -,$ -,0
Francisco,da Silva,TLG,,,$ -,$ -,$ -,$ -,0
Jie,Zhang,TLG,,,$ -,$ -,$ -,$ -,0
Paul,Wouters,TLG,,,$ -,$ -,$ -,$ -,0
Reinhard,Scholl,TLG,,,$ -,$ -,$ -,$ -,0
Lars,Steffen,UASG Meeting,"$1,173.55 ",,$ -,$ -,$ -,"$1,173.55 ",0.4
Christian,Dawson,UASG Meeting,$ -,$177.52 ,$70.00 ,$ -,$ -,$247.52 ,0.6
Cedarampattu,Mohan,UASG Meeting,$ -,$314.50 ,$140.00 ,$ -,$ -,$454.50 ,0.6
