2,David,Conrad,SSAC,Economy,582.53,1200,510,0,0,2292.53,1
3,Patrik,F�ltstr�m,SSAC,Business,3705,1920,935,0,0,6560,1
4,James,Galvin,SSAC,Economy,539.59,1920,765,0,0,3224.59,1
5,Paul,Vixie,SSAC,Economy,721.83,1440,595,0,0,2756.83,1
,,,,,,,,,,,
,,,,TOTAL:,6014.81,7440,3230,0,0,16684.81,5
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,ICANN 45th International Public Meeting,,,,,,,,,,
,"Toronto, Canada",,,,,,,,,,
,14-18 October 2012,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for SSAC Additional FY13 Supported Members,,,,,,,,,,
,US Dollars - Unaudited as of 21 December 2012      ,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Greg,Aaron,SSAC,Economy,618.6,720,340,0,0,1678.6,1
2,Jacobus,Akkerhuis,SSAC,Economy,1672.5,1200,595,0,0,3467.5,1
3,Arthur,Chapin,SSAC,Economy,357.4,1200,510,0,0,2067.4,1
4,Merike,Kaeo,SSAC,Economy,785.6,2160,850,0,0,3795.6,1
5,Rick,Wesson,SSAC,Economy,1108.33,720,510,0,0,2338.33,1
,,,,,,,,,,,
,,,,TOTAL:,4542.43,6000,2805,0,0,13347.43,5
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
