ICANN63 (20th AGM),,,,,,,,,
"Barcelona, Spain",,,,,,,,,
20-25 Oct 2018,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 9 June 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare ,Hotel ,Per Diem /Stipend ,Visas ,Other ,TOTAL ,Full Support Equivalent,Number of Attendees,
Ekue,Folly,GNSO,$299.50 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,443.98 ",1
Elaine,Pruis,GNSO,"$1,618.51 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,902.99 ",1
Erika,Mann,GNSO,$487.30 ,"$1,358.13 ",$490.00 , $ -   , $ -   ,"$2,335.43 ",1
Farzaneh,Badiei,GNSO,$809.51 ,"$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,093.99 ",1
Gaurav,Vedi,GNSO,"$1,409.81 ","$1,810.83 ",$700.00 ,$260.00 , $ -   ,"$4,180.64 ",1
Gertrude,Levine,GNSO,"$1,422.41 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,706.89 ",1
Graeme,Bunton,GNSO,"$1,100.00 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$4,132.14 ",1
Heather,Forrest,GNSO,"$3,976.95 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$7,009.09 ",1
Ines,Hfaiedh,GNSO, $ -   ,"$1,131.77 ",$560.00 ,$91.00 , $ -   ,"$1,782.77 ",0.6
Jiawen,Yu,GNSO,"$1,058.16 ", $ -   ,$70.00 ,$40.00 , $ -   ,"$1,168.16 ",0.4
Jimson,Olufuye,GNSO,$969.18 ,"$1,584.48 ",$770.00 , $ -   , $ -   ,"$3,323.66 ",1
Joan,Kerr McKnight,GNSO,$615.07 , $ -   ,$630.00 , $ -   , $ -   ,"$1,245.07 ",0.6
Johan,Helsingius,GNSO,$420.88 ,"$1,358.13 ",$490.00 , $ -   , $ -   ,"$2,269.01 ",1
John,McElwaine,GNSO, $ -   ,"$1,131.77 ",$560.00 , $ -   , $ -   ,"$1,691.77 ",0.6
Juan,Rojas Piedrahita,GNSO,"$1,131.06 ","$1,584.48 ",$700.00 , $ -   ,$127.00 ,"$3,542.54 ",1
Kiran,Malancharuvil,GNSO, $ -   ,"$1,584.48 ",$700.00 , $ -   , $ -   ,"$2,284.48 ",0.6
Kristian,Oermen,GNSO, $ -   ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,144.48 ",0.6
Maksim,Alzoba,GNSO,$319.56 ,"$1,584.48 ",$560.00 ,$260.00 , $ -   ,"$2,724.04 ",1
Marie,Pattullo,GNSO,$223.88 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,368.36 ",1
Mark,McFadden,GNSO,"$1,597.01 ", $ -   ,$210.00 , $ -   , $ -   ,"$1,807.01 ",0.4
Martin,Silva Valent,GNSO,"$1,257.45 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,768.28 ",1
Michael,Flemming,GNSO,"$1,476.57 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,761.05 ",1
Michael,Karanicolas,GNSO,"$1,033.99 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,318.47 ",1
Michele,Neylon,GNSO, $ -   ,"$1,584.48 ",$630.00 , $ -   , $ -   ,"$2,214.48 ",0.6
Oreoluwa,Lesi,GNSO,"$1,037.29 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,321.77 ",1
Osvaldo,Novoa Bárcena,GNSO,"$3,123.68 ", $ -   ,$70.00 , $ -   , $ -   ,"$3,193.68 ",0.4
Pamela,Little,GNSO,"$1,305.48 ","$1,584.48 ",$770.00 , $ -   , $ -   ,"$3,659.96 ",1
Paul,McGrady,GNSO,"$1,100.00 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,384.48 ",1
Philippe,Fouquart,GNSO,$406.05 ,"$1,358.13 ",$490.00 , $ -   , $ -   ,"$2,254.18 ",1
Ping,An,GNSO,"$1,339.74 ","$1,584.48 ",$700.00 ,$260.00 , $ -   ,"$3,884.22 ",1
Rafik,Dammak,GNSO,$597.82 ,"$1,584.48 ",$700.00 ,$332.00 , $ -   ,"$3,214.30 ",1
Robin,Gross,GNSO,$738.31 ,"$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,022.79 ",1
Rubens,"Kuhl, Jr.",GNSO,"$1,818.90 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$4,329.73 ",1
Shih Hao,Yeh,GNSO,"$1,502.91 ", $ -   ,$700.00 , $ -   , $ -   ,"$2,202.91 ",0.6
Stephanie,Perrin,GNSO,"$4,778.11 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$7,062.59 ",1
Steve,DelBianco,GNSO,"$1,100.00 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,610.83 ",1
Susan,Kawaguchi,GNSO,"$1,025.81 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,310.29 ",1
Susan,Schuler,GNSO,"$1,187.01 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,471.49 ",1
Tatiana,Tropina,GNSO,$289.50 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,433.98 ",1
Theo,Geurts,GNSO, $ -   ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,144.48 ",0.4
Victoria,Sheckler,GNSO,"$1,528.91 ", $ -   ,$70.00 , $ -   , $ -   ,"$1,598.91 ",0.4
Vlad,Dinculescu,GNSO,"$1,012.79 ", $ -   ,$70.00 ,$260.00 , $ -   ,"$1,342.79 ",0.4
Wolf-Ulrich,Knoben,GNSO, $ -   ,"$1,665.81 ",$420.00 , $ -   , $ -   ,"$2,085.81 ",0.6
Arsene,Baguma,GNSO, $ -   , $ -   , $ -   ,"$1,857.80 ", $ -   ,"$1,857.80 ",0
Karen,Day,GNSO, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Renata Aquino,Ribeiro,GNSO, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Raoul,Plommer,GNSO / NPOC, $ -   ,$905.42 ,$280.00 , $ -   , $ -   ,"$1,185.42 ",0.6
Olga,Kyryliuk,GNSO / NCSG from Dev. Countries,$232.57 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,377.05 ",1
Kathy,Kleiman,GNSO / PDP WG Chairs,"$1,333.31 ","$1,810.83 ",$700.00 , $ -   , $ -   ,"$3,844.14 ",1
Kurt,Pritz,GNSO / PDP WG Chairs,"$1,070.10 ", $ -   ,$210.00 , $ -   , $ -   ,"$1,280.10 ",0.6
Olga,Cavalli,GNSO / PDP WG Chairs,"$1,535.29 ","$1,584.48 ",$700.00 , $ -   , $ -   ,"$3,819.77 ",1
Elsa,Saade,GNSO-Incoming,"$1,325.83 ","$1,584.48 ",$630.00 ,$165.00 , $ -   ,"$3,705.31 ",1
Flip,Petillion,GNSO-Incoming,$173.00 ,"$1,584.48 ",$560.00 , $ -   , $ -   ,"$2,317.48 ",1
Scott,McCormick,GNSO-Incoming,"$1,855.03 ","$1,131.77 ",$560.00 , $ -   , $ -   ,"$3,546.80 ",1
Asmus,Freytag,IDN,"$1,100.00 ","$1,450.16 ", $ -   , $ -   , $ -   ,"$2,550.16 ",0.8
Harsha,Wijayawardhana,IDN,"$1,453.58 ","$1,691.86 ",$500.00 ,$40.00 , $ -   ,"$3,685.44 ",1
Marc,Blanchet,IDN,$939.01 ,"$1,691.86 ", $ -   , $ -   , $ -   ,"$2,630.87 ",0.8
Thin Zar,Phyo,IDN,"$2,269.15 ","$1,933.55 ",$500.00 ,$86.00 , $ -   ,"$4,788.70 ",1
Anastasia,Sendrea,NEXTGen,$208.01 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$1,839.78 ",1
Austin David,Ruckstuhl,NEXTGen,$240.68 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$1,872.45 ",1
Christina,Kalogeropoulou,NEXTGen,$461.26 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,093.03 ",1
Desara,Dushi,NEXTGen,$523.94 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,155.71 ",1
Jan,Dohnal,NEXTGen,$911.21 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,542.98 ",1
Jana,Misic,NEXTGen,$395.97 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,027.74 ",1
João Pedro,Damas Martins,NEXTGen,$190.50 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$1,822.27 ",1
Maria,Korniiets,NEXTGen,$791.22 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,422.99 ",1
Natalia,Dulkowska,NEXTGen,$273.43 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$1,905.20 ",1
Razoana,Moslam,NEXTGen,"$1,555.47 ","$1,358.13 ",$500.00 ,$460.00 , $ -   ,"$3,873.60 ",1
Sabrina,Wilkinson,NEXTGen,$235.74 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$1,867.51 ",1
Sarah,Ingle,NEXTGen,$660.00 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,291.77 ",1
Stefan,Filipovic,NEXTGen,$403.87 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,035.64 ",1
Teresa,Quintel,NEXTGen,$409.94 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,041.71 ",1
Ualan,Campbell-Smith,NEXTGen,$444.63 ,"$1,131.77 ",$500.00 , $ -   , $ -   ,"$2,076.40 ",1
Abdelaziz,Hilali,NomCom,$530.92 ,"$1,933.55 ",$700.00 ,$40.00 , $ -   ,"$3,204.47 ",1
Alain,Bidron,NomCom,$230.51 ,"$1,933.55 ",$630.00 , $ -   , $ -   ,"$2,794.06 ",1
Anna,Esterhuysen,NomCom,"$1,423.84 ","$1,933.55 ",$770.00 ,$150.00 , $ -   ,"$4,277.39 ",1
Brajesh,Jain,NomCom,"$1,084.44 ","$1,933.55 ",$770.00 , $ -   , $ -   ,"$3,787.99 ",1
Caroline,Greer,NomCom,$230.81 ,"$1,933.55 ",$630.00 , $ -   , $ -   ,"$2,794.36 ",1
Cheryl,Miller,NomCom,"$5,616.73 ","$1,933.55 ",$770.00 , $ -   , $ -   ,"$8,320.28 ",1
Erich,Schweighofer,NomCom,$480.97 ,"$1,933.55 ",$630.00 , $ -   , $ -   ,"$3,044.52 ",1
Jeffrey,Ashcraft,NomCom,"$5,911.53 ","$1,933.55 ",$770.00 , $ -   , $ -   ,"$8,615.08 ",1
Jonathan,Cohen,NomCom,"$3,376.91 ","$1,933.55 ",$770.00 , $ -   , $ -   ,"$6,080.46 ",1
Jonathon,Nevett,NomCom,"$1,100.00 ","$1,691.86 ",$630.00 , $ -   , $ -   ,"$3,421.86 ",1
Joseph,Abley,NomCom,"$1,100.00 ","$1,933.55 ",$770.00 , $ -   , $ -   ,"$3,803.55 ",1
Leah,Symekher,NomCom,$763.61 ,"$1,933.55 ",$770.00 , $ -   , $ -   ,"$3,467.16 ",1
Nadira,Alaraj,NomCom,$993.68 ,"$1,691.86 ",$560.00 ,$616.00 , $ -   ,"$3,861.54 ",1
Pablo,Rodriguez,NomCom,"$1,035.76 ","$1,691.86 ",$700.00 , $ -   , $ -   ,"$3,427.62 ",1
Tracy,Hackshaw,NomCom,"$1,363.82 ","$1,450.16 ",$630.00 , $ -   , $ -   ,"$3,443.98 ",1
Zahid,Jamil,NomCom,"$4,264.00 ","$1,933.55 ",$630.00 ,$40.00 , $ -   ,"$6,867.55 ",1
Alejandro,Acosta,NomCom, $ -   ,"$1,933.55 ", $ -   , $ -   , $ -   ,"$1,933.55 ",0
Lawrence,Olawale-Roberts,NomCom, $ -   ,"$1,933.55 ", $ -   ,$326.00 , $ -   ,"$2,259.55 ",0
Ole,Jacobsen,NomCom, $ -   ,"$1,933.55 ", $ -   , $ -   , $ -   ,"$1,933.55 ",0
Ajay,Data,NomCom Selectee,"$1,359.01 ","$1,450.16 ",$630.00 ,$344.00 , $ -   ,"$3,783.17 ",1
Javier,Rúa-Jovet,NomCom Selectee,"$1,052.76 ","$1,691.86 ",$700.00 , $ -   , $ -   ,"$3,444.62 ",1
Joanna,Kulesza,NomCom Selectee,$175.46 ,"$1,691.86 ",$490.00 , $ -   , $ -   ,"$2,357.32 ",1
Laura,Margolis,NomCom Selectee,"$1,081.28 ","$1,691.86 ",$700.00 , $ -   ,$110.00 ,"$3,583.14 ",1
Brad,Verd,RSSAC,"$6,706.21 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$9,738.35 ",0.6
Daniel,Migault,RSSAC,$648.84 ,"$2,332.14 ",$700.00 , $ -   , $ -   ,"$3,680.98 ",1
Frederick,Baker,RSSAC,"$1,096.21 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$4,128.35 ",1
Jeffrey,Osborn,RSSAC,$293.89 ,"$2,332.14 ",$700.00 , $ -   , $ -   ,"$3,326.03 ",1
Wesley,Hardaker,RSSAC,"$1,398.81 ","$2,665.30 ",$700.00 , $ -   , $ -   ,"$4,764.11 ",1
Tripti,Sinha,RSSAC, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Arthur,Chapin,SSAC,"$2,659.61 ","$1,998.98 ",$630.00 , $ -   , $ -   ,"$5,288.59 ",1
Benedict,Addis,SSAC,$415.00 ,"$2,332.14 ",$700.00 , $ -   , $ -   ,"$3,447.14 ",1
Benjamin,Butler,SSAC,"$5,796.81 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$8,828.95 ",1
Chris,Roosenraad,SSAC,"$1,402.11 ","$2,332.14 ",$630.00 , $ -   , $ -   ,"$4,364.25 ",1
George,Mundy,SSAC,"$1,392.21 ","$2,665.30 ",$700.00 , $ -   , $ -   ,"$4,757.51 ",1
Gregory,Aaron,SSAC,"$1,166.41 ","$1,665.81 ",$490.00 , $ -   , $ -   ,"$3,322.22 ",1
Jacobus,Akkerhuis,SSAC,$398.08 ,"$2,332.14 ",$560.00 , $ -   , $ -   ,"$3,290.22 ",1
James,Galvin,SSAC,"$2,234.83 ","$1,332.65 ",$490.00 , $ -   , $ -   ,"$4,057.48 ",1
John,Levine,SSAC,"$2,870.30 ","$1,998.98 ",$700.00 , $ -   , $ -   ,"$5,569.28 ",1
Julie,Hammer,SSAC,"$1,392.00 ","$2,332.14 ",$840.00 , $ -   , $ -   ,"$4,564.14 ",1
Mark,Seiden,SSAC,"$1,454.80 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$4,486.94 ",1
Patrik,Fältström,SSAC,$350.00 ,"$2,332.14 ",$560.00 , $ -   , $ -   ,"$3,242.14 ",1
Robert,Flaim,SSAC,"$1,482.31 ","$2,332.14 ",$630.00 , $ -   , $ -   ,"$4,444.45 ",1
Robert,Guerra,SSAC,"$2,794.10 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$5,826.24 ",1
Rodney,Rasmussen,SSAC,"$5,647.00 ","$2,332.14 ",$630.00 , $ -   , $ -   ,"$8,609.14 ",1
Tim,April,SSAC,"$1,182.41 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$4,214.55 ",1
Alain,Aina,SSR2,"$1,853.99 ","$1,131.77 ",$560.00 , $ -   , $ -   ,"$3,545.76 ",1
Boban,Krsic,SSR2,$132.00 , $ -   ,$350.00 , $ -   , $ -   ,$482.00 ,0.6
Denise,Michel,SSR2, $ -   ,"$1,131.77 ",$560.00 , $ -   , $ -   ,"$1,691.77 ",0.2
Eric,Osterweil,SSR2,$944.41 ,"$1,358.13 ",$560.00 , $ -   , $ -   ,"$2,862.54 ",1
Norman,Ritchie,SSR2,$947.41 ,"$1,131.77 ",$560.00 , $ -   , $ -   ,"$2,639.18 ",1
Rao Naveed Bin,Rais,SSR2,"$1,155.73 ","$1,131.77 ",$420.00 ,$90.00 , $ -   ,"$2,797.50 ",1
Russell,Housley,SSR2,$944.43 ,"$1,358.13 ",$560.00 , $ -   , $ -   ,"$2,862.56 ",1
Zarko,Kecic,SSR2,$349.87 ,"$1,131.77 ",$420.00 , $ -   , $ -   ,"$1,901.64 ",1
Jabhera,Matagoro,SSR2, $ -   ,"$1,131.77 ", $ -   , $ -   , $ -   ,"$1,131.77 ",0
Kerry-Ann,Barrett,SSR2, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Kimberly (KC),Claffy,SSR2, $ -   ,"$1,131.77 ", $ -   , $ -   , $ -   ,"$1,131.77 ",0
Laurin,Weissinger,SSR2,$897.67 ,"$1,131.77 ", $ -   , $ -   , $ -   ,"$2,029.44 ",0
Mohamad Amin,Hasbini,SSR2, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Noorul Ameen,Abdul Rahuman Kunju,SSR2, $ -   ,"$1,131.77 ", $ -   , $ -   , $ -   ,"$1,131.77 ",0
Ram Krishna,Pariyar,SSR2, $ -   ,"$1,131.77 ", $ -   ,$151.00 , $ -   ,"$1,282.77 ",0
Alan,Greenberg,SOAC Leaders' Round table discussion with ICANN's Executives, $ -   ,$333.16 ,$70.00 , $ -   , $ -   ,$403.16 ,0.6
Brad,Verd,SOAC Leaders' Round table discussion with ICANN's Executives, $ -   ,$333.16 , $ -   , $ -   , $ -   ,$333.16 ,0.6
Heather,Forrest,SOAC Leaders' Round table discussion with ICANN's Executives, $ -   ,$333.16 ,$70.00 , $ -   , $ -   ,$403.16 ,0.6
Julie,Hammer,SOAC Leaders' Round table discussion with ICANN's Executives, $ -   ,$333.16 , $ -   , $ -   , $ -   ,$333.16 ,0.6
Maureen,Hilyard,SOAC Leaders' Round table discussion with ICANN's Executives, $ -   ,$333.16 ,$70.00 , $ -   , $ -   ,$403.16 ,0.6
Tripti,Sinha,SOAC Leaders' Round table discussion with ICANN's Executives, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Amine,Mcharek,TLG,$689.71 ,"$2,332.14 ",$560.00 , $ -   , $ -   ,"$3,581.85 ",1
Daniel,Dardailler,TLG,$310.65 ,"$1,332.65 ",$350.00 , $ -   , $ -   ,"$1,993.30 ",1
Howard,Benn,TLG,"$1,054.14 ","$1,332.65 ",$350.00 , $ -   , $ -   ,"$2,736.79 ",1
Paul,Wouters,TLG,"$4,965.12 ","$2,332.14 ",$700.00 , $ -   , $ -   ,"$7,997.26 ",1
Timothy,Wicinski,TLG,"$7,643.93 ","$1,998.98 ",$630.00 , $ -   , $ -   ,"$10,272.91 ",1
Francisco,da Silva,TLG, $ -   ,"$2,332.14 ", $ -   , $ -   , $ -   ,"$2,332.14 ",0
Jie,Zhang,TLG, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Reinhard,Scholl,TLG, $ -   ,"$2,332.14 ", $ -   , $ -   , $ -   ,"$2,332.14 ",0
Wendy,Seltzer,TLG, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
Christian,Dawson,UASG, $ -   ,$226.35 ,$70.00 , $ -   , $ -   ,$296.35 ,0.6
John,Levine,UASG,"$1,328.64 ",$666.33 ,$140.00 , $ -   , $ -   ,"$2,134.97 ",1
Alan,Greenberg,ALAC Chair Transition Meeting, $ -   ,$333.16 ,$70.00 , $ -   , $ -   ,$403.16 ,0.6
Maureen,Hilyard,ALAC Chair Transition Meeting, $ -   ,$333.16 ,$70.00 , $ -   , $ -   ,$403.16 ,0.6
