﻿ICANN75,,,,,,,,,
"Kuala Lumpur, Malaysia",,,,,,,,,
17-22 September 2022,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 15 February 2023,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,,
Lars-Johan,Liman,RSSAC,"$3,806.25 ","$1,116.49 ",$775.00 ,$ -,$ -,"$5,697.74 ",1
Benedict,Addis,SSAC,,$797.50 ,$ -,$ -,$ -,$797.50 ,0
Barry,Leiba,SSAC,"$1,598.47 ",$638.00 ,$600.00 ,$ -,$ -,"$2,836.47 ",1
Gregory,Aaron,SSAC,"$2,002.07 ",$797.50 ,$825.00 ,$ -,$ -,"$3,624.57 ",1
Jacobus,Akkerhuis,SSAC,"$1,235.79 ","$1,116.49 ",$775.00 ,$ -,$ -,"$3,127.28 ",1
Jeffrey,Bedser,SSAC,"$1,105.00 ",$797.50 ,$750.00 ,$ -,$ -,"$2,652.50 ",1
Julie,Hammer,SSAC,"$1,122.54 ",$957.00 ,$700.00 ,$ -,$ -,"$2,779.54 ",1
Mark,Seiden,SSAC,"$1,876.67 ","$1,116.49 ",$750.00 ,$ -,$ -,"$3,743.16 ",1
Peter,Thomassen,SSAC,$738.00 ,$957.00 ,$700.00 ,$ -,$ -,"$2,395.00 ",1
Rodney,Rasmussen,SSAC,"$3,671.00 ","$1,116.49 ",$750.00 ,$ -,$ -,"$5,537.49 ",1
Tara,Whalen,SSAC,"$1,445.17 ","$1,116.49 ",$750.00 ,$ -,$ -,"$3,311.66 ",1
