﻿ICANN66 (21st AGM),,,,,,,,,
"Montréal, Canada",,,,,,,,,
2-7 Nov 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 30 April 2020,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
Hazem,Hezzah,GAC,,"$1,553.53 ",$ -,$164.00 ,$ -,"$1,717.53 ",0
Izai,Toe,GAC,"$3,364.10 ","$1,553.53 ",$850.00 ,$260.00 ,$ -,"$6,027.63 ",1
Joseph,Nsongan Etung,GAC,"$2,720.12 ","$1,553.53 ",$775.00 ,$ -,$ -,"$5,048.65 ",1
Kaydian,Smith,GAC,$981.74 ,"$1,553.53 ",$450.00 ,$260.00 ,$ -,"$3,245.27 ",1
Kila,Gulo-Vui,GAC,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Kouame,Koffi,GAC,"$1,663.78 ","$1,109.67 ",$775.00 ,$ -,$ -,"$3,548.45 ",1
Laminou,Elh Maman,GAC,"$2,009.61 ","$1,553.53 ",$850.00 ,$ -,$ -,"$4,413.14 ",1
Laxmi,Prasad Yadav,GAC,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Leonard,Obonyo,GAC,$847.90 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$3,026.43 ",1
Mackaya,Marcien,GAC,"$1,854.24 ","$1,553.53 ",$775.00 ,$260.00 ,$ -,"$4,442.77 ",1
Moctar,Yedaly,GAC,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Myo,Swe,GAC,$848.00 ,"$1,553.53 ",$850.00 ,$424.00 ,$ -,"$3,675.53 ",1
Nelly,Kwende,GAC,,"$1,553.53 ",$ -,$ -,$ -,"$1,553.53 ",0
Oleksandr,Ryzhenko,GAC,$756.00 ,"$1,553.53 ",$775.00 ,$260.00 ,$ -,"$3,344.53 ",1
Olga,Cavalli,GAC,"$1,043.04 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,371.57 ",1
Opetaia,Simati,GAC,,,$600.00 ,$260.00 ,$ -,$860.00 ,0
Pär,Brumark,GAC,$776.94 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,105.47 ",1
Rahul,Gosain,GAC,"$1,659.72 ","$1,553.53 ",$775.00 ,$34.00 ,$ -,"$4,022.25 ",1
Sasho,Dimitrijoski,GAC,$850.33 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,178.86 ",1
Sezen,Yeşil,GAC,"$1,202.00 ","$1,553.53 ",$775.00 ,$260.00 ,$ -,"$3,790.53 ",1
Souroumpo,Kammiri,GAC,,"$1,553.53 ",$600.00 ,$167.00 ,$ -,"$2,320.53 ",0
Subhash,Dhakal,GAC,,,$600.00 ,$ -,$ -,$600.00 ,0
Tealofi,Enosa,GAC,,,$600.00 ,$260.00 ,$ -,$860.00 ,0
Tepua,Hunter,GAC,"$3,260.43 ","$1,553.53 ","$1,000.00 ",$ -,$210.87 ,"$6,024.83 ",1
Tshoganetso,Kepaletswe,GAC,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Vincent,Museminali,GAC,,"$1,553.53 ",$ -,$ -,$ -,"$1,553.53 ",0
Waruna,Dhanapala,GAC,"$1,501.00 ","$1,553.53 ",$850.00 ,$424.00 ,$ -,"$4,328.53 ",1
Wilson,Leguvaka,GAC,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Alain,Bidron,GNSO,$747.93 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,926.46 ",1
Anthony,Holmes,GNSO,"$2,294.07 ","$1,553.53 ",$625.00 ,$ -,$ -,"$4,472.60 ",1
Barbara,Wanner,GNSO,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0.2
Benny,Samuelsen,GNSO,$784.61 ,"$1,553.53 ",$ -,$ -,$ -,"$2,338.14 ",0.8
Brian,Scarpelli,GNSO,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0.2
Brian,Winterfeldt,GNSO,$997.93 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$3,151.46 ",1
Bruna,Martins Dos Santos,GNSO,$702.99 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,031.52 ",1
Caleb,Ogundele,GNSO,,"$1,553.53 ",$600.00 ,$651.00 ,$ -,"$2,804.53 ",0
Claudia,Selli,GNSO,$779.37 ,"$1,553.53 ",$ -,$ -,$ -,"$2,332.90 ",0.8
Darcy,Southwell,GNSO,$557.82 ,"$1,553.53 ",$750.00 ,$ -,$ -,"$2,861.35 ",0
David,Cake,GNSO,"$1,528.42 ","$1,553.53 ",$925.00 ,$ -,$ -,"$4,006.95 ",1
Dean,Marks,GNSO,$736.16 ,"$1,553.53 ",$ -,$ -,$ -,"$2,289.69 ",0.8
Elaine,Pruis,GNSO,$747.55 ,"$1,553.53 ",$ -,$ -,$ -,"$2,301.08 ",0
Elsa,Saade,GNSO,,,$600.00 ,$ -,$ -,$600.00 ,0
Erika,Mann,GNSO,"$3,818.00 ","$1,553.53 ",$700.00 ,$ -,$ -,"$6,071.53 ",1
Flip,Petillion,GNSO,"$3,528.80 ","$1,553.53 ",$625.00 ,$ -,$ -,"$5,707.33 ",1
Franco,Giandana Gigena,GNSO,"$1,289.44 ","$1,775.47 ",$825.00 ,$ -,$226.67 ,"$4,116.58 ",1
Gaurav,Vedi,GNSO,$ -,$887.73 ,$375.00 ,$ -,$ -,"$1,262.73 ",0.6
Graeme,Bunton,GNSO,,"$1,553.53 ",$ -,$ -,$ -,"$1,553.53 ",0.4
Hanyu,Yang,GNSO,"$1,130.56 ","$1,553.53 ",$775.00 ,$ -,$ -,"$3,459.09 ",1
James,Schrand,GNSO,$644.56 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,823.09 ",1
Jimson,Olufuye,GNSO,"$1,919.58 ","$1,553.53 ",$925.00 ,$ -,$ -,"$4,398.11 ",1
Joan,Kerr McKnight,GNSO,,$ -,$625.00 ,$ -,$ -,$625.00 ,0.2
Johan,Helsingius,GNSO,$777.87 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,956.40 ",1
Juan,Rojas Piedrahita,GNSO,"$1,299.42 ","$1,553.53 ",$825.00 ,$401.00 ,$ -,"$4,078.95 ",1
Keith,Drazek,GNSO,,,$75.00 ,$ -,$ -,$75.00 ,0
Kristian,Oermen,GNSO,$ -,"$1,553.53 ",$700.00 ,$ -,$ -,"$2,253.53 ",0.6
Louise Marie Hurel,Silva Dias,GNSO,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Luc,Seufer,GNSO,$943.00 ,"$1,553.53 ",$750.00 ,$ -,$ -,"$3,246.53 ",0.6
Maksim,Alzoba,GNSO,$763.56 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,092.09 ",1
Marcelo,Pinheiro Eid,GNSO,"$1,869.74 ","$1,775.47 ",$775.00 ,$ -,$50.00 ,"$4,470.21 ",1
Marie,Pattullo,GNSO,$811.95 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,990.48 ",1
Martin,Silva Valent,GNSO,"$1,145.02 ","$1,775.47 ",$775.00 ,$110.00 ,$ -,"$3,805.49 ",1
Matthew,Serlin,GNSO,$934.77 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$3,088.30 ",0.8
Michele,Neylon,GNSO,$673.92 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,002.45 ",1
Pamela,Little,GNSO,"$1,196.00 ","$1,553.53 ",$850.00 ,$ -,$ -,"$3,599.53 ",1
Philippe,Fouquart,GNSO,$674.27 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,852.80 ",1
Rafik,Dammak,GNSO,"$1,332.42 ","$1,553.53 ",$775.00 ,$260.00 ,$ -,"$3,920.95 ",1
Raoul,Plommer,GNSO,"$1,547.92 ","$1,331.60 ",$775.00 ,$ -,$ -,"$3,654.52 ",1
Raphael,Beauregard-Lacroix,GNSO,$410.98 ,"$1,331.60 ",$525.00 ,$ -,$ -,"$2,267.58 ",1
Robin,Gross,GNSO,$861.08 ,"$1,553.53 ",$600.00 ,$ -,$60.01 ,"$3,074.62 ",1
Rubens,"Kuhl, Jr.",GNSO,$958.01 ,"$1,775.47 ",$775.00 ,$ -,$ -,"$3,508.48 ",1
Sam,Lanfranco,GNSO,$156.00 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,309.53 ",1
Stephanie,Perrin,GNSO,,"$1,553.53 ",$625.00 ,$ -,$415.92 ,"$2,594.45 ",0.6
Steve,DelBianco,GNSO,$560.07 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,713.60 ",1
Susan,Payne,GNSO,$700.00 ,,$625.00 ,$ -,$ -,"$1,325.00 ",0.6
Tatiana,Tropina,GNSO,$774.16 ,$776.79 ,$625.00 ,$ -,$ -,"$2,175.95 ",1
Volker,Greimann,GNSO,$846.20 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,174.73 ",1
Wim,Degezelle,GNSO,$819.05 ,"$1,553.53 ",$650.00 ,$ -,$ -,"$3,022.58 ",1
Wolf-Ulrich,Knoben,GNSO,$677.00 ,"$1,331.60 ",$700.00 ,$ -,$ -,"$2,708.60 ",1
Arsene,Baguma,GNSO - Incoming,"$1,636.54 ","$1,775.47 ",$925.00 ,"$1,045.00 ",$ -,"$5,382.01 ",1
Ayden,Férdeline,GNSO - Incoming,$881.08 ,"$1,553.53 ",$750.00 ,$ -,$ -,"$3,184.61 ",1
Ekue,Folly,GNSO - Incoming,"$1,097.00 ","$1,553.53 ",$700.00 ,$837.00 ,$ -,"$4,187.53 ",1
Farzaneh,Badiei,GNSO - Incoming,$641.00 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,794.53 ",1
John,McElwaine,GNSO - Incoming,$588.78 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,742.31 ",1
Paul,McGrady,GNSO - Incoming,$460.59 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,614.12 ",1
Janis,Karklins,GNSO / PDP WG Chairs,"$1,686.21 ",$665.80 ,$400.00 ,$ -,$ -,"$2,752.01 ",1
Kathy,Kleiman,GNSO / PDP WG Chairs,$531.93 ,"$1,109.67 ",$450.00 ,$ -,$ -,"$2,091.60 ",1
Asmus,Freytag,IDN Programs,$718.27 ,"$1,109.67 ",$ -,$ -,$ -,"$1,827.94 ",0.8
Marc,Blanchet,IDN Programs,$279.24 ,"$1,109.67 ",$ -,$ -,$ -,"$1,388.91 ",0.8
Mirjana,Tasic,IDN Programs,$818.00 ,"$1,553.53 ",$525.00 ,$260.00 ,$ -,"$3,156.53 ",1
Yin May,Oo,IDN Programs,"$1,507.25 ","$1,553.53 ",$525.00 ,$ -,$ -,"$3,585.78 ",1
Abdeali,Saherwala,NEXTGen,$273.63 ,"$1,553.53 ",$525.00 ,$ -,$50.00 ,"$2,402.16 ",1
Adham,Sahloul,NEXTGen,,"$1,553.53 ",$ -,$ -,$ -,"$1,553.53 ",0
Akshay,Broota,NEXTGen,$961.24 ,"$1,553.53 ",$500.00 ,$202.00 ,$ -,"$3,216.77 ",1
Arjun,Sanya,NEXTGen,$499.20 ,"$1,553.53 ",$500.00 ,$ -,$ -,"$2,552.73 ",1
Austin,Bollinger,NEXTGen,$540.61 ,"$1,553.53 ",$500.00 ,$ -,$161.74 ,"$2,755.88 ",1
Diler,Cavdar,NEXTGen,$592.54 ,"$1,553.53 ",$500.00 ,$ -,$ -,"$2,646.07 ",1
Fifamè Clélia Ariane,Nakpokou Houessou,NEXTGen,,"$1,553.53 ",$525.00 ,$ -,$50.00 ,"$2,128.53 ",0.6
Josh,Gold,NEXTGen,$236.82 ,"$1,553.53 ",$525.00 ,$ -,$50.00 ,"$2,365.35 ",1
Kushagra,Bhargava,NEXTGen,$592.45 ,"$1,553.53 ",$500.00 ,$151.99 ,$ -,"$2,797.97 ",1
Lilia,Herdegen,NEXTGen,$476.74 ,"$1,553.53 ",$500.00 ,$ -,$ -,"$2,530.27 ",1
Lukas,Bundonis,NEXTGen,$394.03 ,"$1,553.53 ",$500.00 ,$ -,$ -,"$2,447.56 ",1
Shreya,Richharia,NEXTGen,,,$ -,$ -,$ -,$ -,0
Jaewon,Son,NEXTGen - Ambassador,$804.32 ,"$1,553.53 ",$525.00 ,$ -,$ -,"$2,882.85 ",1
João Pedro,Martins,NEXTGen - Ambassador,"$1,007.03 ","$1,553.53 ",$525.00 ,$ -,$ -,"$3,085.56 ",1
Stefan,Filipovic,NEXTGen - Ambassador,"$1,137.55 ","$1,553.53 ",$525.00 ,$918.61 ,$ -,"$4,134.69 ",1
Amir,Qayyum,NomCom,"$1,361.00 ","$1,331.60 ",$850.00 ,$424.00 ,$ -,"$3,966.60 ",1
Amrita,Choudhury,NomCom,,,$600.00 ,$ -,$ -,$600.00 ,0
Annebeth,Lange,NomCom,,,$775.00 ,$ -,$ -,$775.00 ,0.2
Caroline,Greer,NomCom,"$2,361.08 ","$1,553.53 ",$625.00 ,$ -,$ -,"$4,539.61 ",1
Christopher,Roosenraad,NomCom,$499.73 ,"$1,331.60 ",$550.00 ,$ -,$ -,"$2,381.33 ",1
Erich,Schweighofer,NomCom,$925.50 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,254.03 ",1
Glenn,McKnight,NomCom,$ -,"$1,553.53 ",$625.00 ,$ -,$375.00 ,"$2,553.53 ",0.6
Hadia,Elminiawi,NomCom,$942.23 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,270.76 ",1
Jason,Sudowski,NomCom,"$1,770.98 ","$1,553.53 ",$600.00 ,$ -,$ -,"$3,924.51 ",1
Jeffrey,Ashcraft,NomCom,$688.56 ,"$1,553.53 ",$675.00 ,$ -,$ -,"$2,917.09 ",1
Kristine,Dorrain,NomCom,,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Lawrence,Olawale-Roberts,NomCom,,"$1,553.53 ",$ -,$260.00 ,$ -,"$1,813.53 ",0
Michael,Graham,NomCom,$640.05 ,"$1,553.53 ",$675.00 ,$ -,$ -,"$2,868.58 ",1
Ole,Jacobsen,NomCom,"$2,051.31 ",,$750.00 ,$ -,$ -,"$2,801.31 ",0.6
Pankaj,Chaturvedi,NomCom,"$4,309.00 ","$1,331.60 ",$700.00 ,$165.00 ,$ -,"$6,505.60 ",1
Paul,Mitchell,NomCom,,,$75.00 ,$ -,$ -,$75.00 ,0
Peter,Koch,NomCom,$ -,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,153.53 ",0
Tracy,Hackshaw,NomCom,$986.00 ,"$1,553.53 ",$775.00 ,$425.00 ,$ -,"$3,739.53 ",1
Abdulkarim,Oloyede,NomCom Selectees,"$1,936.07 ","$1,553.53 ",$775.00 ,$957.00 ,$ -,"$5,221.60 ",1
Carlos Raúl,Gutiérrez,NomCom Selectees,$810.57 ,"$1,331.60 ",$250.00 ,$ -,$ -,"$2,392.17 ",1
Carlton,Samuels,NomCom Selectees,$699.17 ,"$1,553.53 ",$700.00 ,$ -,$ -,"$2,952.70 ",1
Justine,Chew,NomCom Selectees,"$1,297.81 ","$1,553.53 ",$925.00 ,$165.00 ,$ -,"$3,941.34 ",1
Marie-Noémie,Marques,NomCom Selectees,$559.03 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,737.56 ",1
Thomas,Dale,NomCom Selectees,"$1,123.00 ","$1,553.53 ",$625.00 ,$ -,$ -,"$3,301.53 ",1
Daniel,Migault,RSSAC,,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,178.53 ",0.2
Frederick,Baker,RSSAC,$658.05 ,"$1,553.53 ",$675.00 ,$ -,$ -,"$2,886.58 ",1
Jeffrey,Osborn,RSSAC,$ -,"$1,331.60 ",$525.00 ,$ -,$325.96 ,"$2,182.56 ",1
Karl,Reuss,RSSAC,$515.47 ,"$1,331.60 ",$600.00 ,$ -,$ -,"$2,447.07 ",1
Lars-Johan,Liman,RSSAC,$865.37 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,193.90 ",1
Wesley,Hardaker,RSSAC,"$1,088.67 ","$1,553.53 ",$750.00 ,$ -,$ -,"$3,392.20 ",1
Andrey,Kolesnikov,SSAC,$904.00 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,232.53 ",1
Arthur,Chapin,SSAC,$356.37 ,"$1,109.67 ",$600.00 ,$ -,$ -,"$2,066.04 ",1
Benedict,Addis,SSAC,"$2,532.00 ","$1,553.53 ",$625.00 ,$ -,$ -,"$4,710.53 ",1
Benjamin,Butler,SSAC,"$1,079.74 ","$1,553.53 ",$600.00 ,$ -,$ -,"$3,233.27 ",1
Cedarampattu,Mohan,SSAC,$563.79 ,$887.73 ,$375.00 ,$ -,$ -,"$1,826.52 ",1
George,Mundy,SSAC,$950.25 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$3,103.78 ",1
Gregory,Aaron,SSAC,$390.52 ,"$1,331.60 ",$525.00 ,$ -,$ -,"$2,247.12 ",1
John,Levine,SSAC,$ -,"$1,553.53 ",$600.00 ,$ -,$372.94 ,"$2,526.47 ",1
Julie,Hammer,SSAC,$995.00 ,"$1,553.53 ",$775.00 ,$ -,$ -,"$3,323.53 ",1
Mark,Seiden,SSAC,"$2,669.40 ","$1,553.53 ",$600.00 ,$ -,$ -,"$4,822.93 ",1
Patrik,Fältström,SSAC,"$1,721.00 ","$1,553.53 ",$775.00 ,$ -,$ -,"$4,049.53 ",1
Robert,Guerra,SSAC,$440.05 ,"$1,553.53 ",$625.00 ,$ -,$ -,"$2,618.58 ",0
Rodney,Rasmussen,SSAC,"$1,418.24 ","$1,553.53 ",$600.00 ,$ -,$ -,"$3,571.77 ",1
Timothy,April,SSAC,,,$600.00 ,$ -,$ -,$600.00 ,0
Alain,Aina,SSR2,"$1,402.39 ","$1,775.47 ",$850.00 ,$ -,$ -,"$4,027.86 ",1
Boban,Krsic,SSR2,"$1,043.00 ","$1,553.53 ",$625.00 ,$ -,$ -,"$3,221.53 ",1
Denise,Michel,SSR2,$ -,"$1,775.47 ",$600.00 ,$ -,$ -,"$2,375.47 ",0.2
Eric,Osterweil,SSR2,$582.85 ,"$1,553.53 ",$600.00 ,$ -,$ -,"$2,736.38 ",1
Jabhera,Matogoro,SSR2,,$ -,$675.00 ,$ -,$ -,$675.00 ,0
Kerry-Ann,Barrett,SSR2,$648.10 ,"$1,109.67 ",$475.00 ,$260.00 ,$ -,"$2,492.77 ",1
Laurin,Weissinger,SSR2,$472.83 ,"$1,775.47 ",$675.00 ,$ -,$ -,"$2,923.30 ",1
Noorul Ameen,Abdul Rahuman Kunju,SSR2,,"$1,775.47 ",$675.00 ,$ -,$ -,"$2,450.47 ",0
Norm,Ritchie,SSR2,$164.12 ,"$1,775.47 ",$700.00 ,$ -,$ -,"$2,639.59 ",1
Ram Krishna,Pariyar,SSR2,,"$1,775.47 ",$ -,$260.00 ,$ -,"$2,035.47 ",0
Rao Naveed Bin,Rais,SSR2,"$1,414.50 ","$1,331.60 ",$700.00 ,$424.00 ,$ -,"$3,870.10 ",1
Russell,Housley,SSR2,$499.85 ,"$1,775.47 ",$675.00 ,$ -,$ -,"$2,950.32 ",1
Scott,McCormick,SSR2,"$1,441.28 ","$1,109.67 ",$525.00 ,$ -,$ -,"$3,075.95 ",1
Zarko,Kecic,SSR2,$850.75 ,"$1,775.47 ",$850.00 ,$ -,$ -,"$3,476.22 ",1
Howard,Benn,TLG,"$3,537.73 ","$1,331.60 ",$550.00 ,$ -,$ -,"$5,419.33 ",1
Preetam,Maloor,TLG,,,$600.00 ,$ -,$ -,$600.00 ,0
Shady,Abou-Zahra,TLG,"$3,419.89 ","$1,553.53 ",$775.00 ,$ -,$ -,"$5,748.42 ",1
Timothy,Wicinski,TLG,$603.09 ,$887.73 ,$375.00 ,$ -,$ -,"$1,865.82 ",1
Warren,Kumari,TLG,,,$600.00 ,$ -,$ -,$600.00 ,0.2
Wendy,Seltzer,TLG,$366.80 ,"$1,553.53 ",$525.00 ,$ -,$ -,"$2,445.33 ",1
John,Laprise,SO/AC Round Table with ICANN's CEO,,$221.93 ,$75.00 ,,,$296.93 ,0.6
Maureen,Hilyard,SO/AC Round Table with ICANN's CEO,,$221.93 ,$75.00 ,,,$296.93 ,0.6
Katrina,Sataki,SO/AC Round Table with ICANN's CEO,,$221.93 ,$75.00 ,,,$296.93 ,0.6
Frederick,Baker,SO/AC Round Table with ICANN's CEO,,$221.93 ,$75.00 ,,,$296.93 ,0.6
Julie,Hammer,SO/AC Round Table with ICANN's CEO,,$221.93 ,$75.00 ,,,$296.93 ,0.6
Rodney,Rasmussen,SO/AC Round Table with ICANN's CEO,,$221.93 ,$75.00 ,,,$296.93 ,0.6
