ICANN65 | Policy Forum,,,,,,,,,
"Marrakech, Morocco",,,,,,,,,
24-27 Jun 2019,,,,,,,,,
US Dollars - Preliminary - Unaudited as of 29 November 2019,,,,,,,,,
"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,
,,,,,,,,,
SUMMARY REPORT,,,,,,,,,
,,,,,,,,,
Group,Airfare,Hotel,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent,Number of Attendees,
Susan,Schuler,GNSO,"$1,731.43 ",$800.67 ,$520.00 ,$ -,$ -,"$3,052.10 ",1
Tatiana,Tropina,GNSO,$303.68 ,$800.67 ,$415.00 ,$ -,$ -,"$1,519.35 ",1
Theo,Geurts,GNSO,$ -,$ -,$ -,$ -,$ -,$ -,0
Tom,Kinstler,GNSO,"$2,085.82 ",,$545.00 ,$ -,$ -,"$2,630.82 ",0.6
Vlad,Dinculescu,GNSO,"$2,308.91 ",,$65.00 ,$ -,$ -,"$2,373.91 ",0.4
Volker,Greimann,GNSO,$ -,$800.67 ,$415.00 ,$ -,$ -,"$1,215.67 ",0
Wim,Degezelle,GNSO,$678.64 ,$800.67 ,$415.00 ,$ -,$ -,"$1,894.31 ",1
Wolf-Ulrich,Knoben,GNSO,$827.52 ,$800.67 ,$415.00 ,$ -,$ -,"$2,043.19 ",1
Amr,Elsadr,GNSO / EPDP Phase 2,$942.29 ,$800.67 ,$545.00 ,$ -,$ -,"$2,287.96 ",1
Thomas,Rickert,GNSO / EPDP Phase 2,$890.67 ,$640.54 ,$415.00 ,$ -,$ -,"$1,946.21 ",1
William,Deacon,GNSO / EPDP Phase 2,"$1,950.00 ",$800.67 ,$585.00 ,$ -,$ -,"$3,335.67 ",1
Adisa,Bolutife,NEXTGen,"$1,263.49 ",$640.54 ,$525.00 ,$294.00 ,$ -,"$2,723.03 ",1
Cynthia,Makory,NEXTGen,"$1,473.12 ",$640.54 ,$525.00 ,$ -,$ -,"$2,638.66 ",1
Eileen Nay,Kwiponya,NEXTGen,"$1,620.20 ",$640.54 ,$525.00 ,$ -,$ -,"$2,785.74 ",1
Innocent,Adriko,NEXTGen,"$1,222.71 ",$640.54 ,$525.00 ,$ -,$ -,"$2,388.25 ",1
Levy,Syanseke,NEXTGen,"$2,388.21 ",$640.54 ,$525.00 ,$ -,$15.84 ,"$3,569.59 ",1
Nour,Zouabi,NEXTGen,$378.42 ,$640.54 ,$525.00 ,$ -,$ -,"$1,543.96 ",1
Oluwaseun,Sanjo Ajani,NEXTGen,"$1,115.12 ",$640.54 ,$525.00 ,$152.00 ,$ -,"$2,432.66 ",1
Saffie,Bobb,NEXTGen,$ -,$640.54 ,$ -,$ -,$ -,$640.54 ,0
Souad,Abidi,NEXTGen,$547.49 ,$640.54 ,$525.00 ,$ -,$ -,"$1,713.03 ",1
Sulaimon,Omowunmi,NEXTGen,"$1,081.10 ",$640.54 ,$525.00 ,$690.00 ,$68.06 ,"$3,004.70 ",1
Vallarie Wendy,Yiega,NEXTGen,"$1,565.68 ",$640.54 ,$500.00 ,$ -,$ -,"$2,706.22 ",1
Yashvi,Paupiah,NEXTGen,"$1,729.03 ",$640.54 ,$525.00 ,$ -,$ -,"$2,894.57 ",1
Gangavarapu,Vigneswara Ihita,NEXTGen - Ambassador,"$1,941.47 ",$640.54 ,$525.00 ,$ -,$ -,"$3,107.01 ",1
Melchizedek,Alipio,NEXTGen - Ambassador,"$1,747.43 ",$640.54 ,$525.00 ,$ -,$ -,"$2,912.97 ",1
Nertil,B�rdufi,NEXTGen - Ambassador,$635.04 ,$640.54 ,$525.00 ,$ -,$ -,"$1,800.58 ",1
Abdelaziz,Hilali,NomCom,,"$1,281.07 ",$610.00 ,$ -,$ -,"$1,891.07 ",0.6
Alain,Bidron,NomCom,$408.05 ,"$1,281.07 ",$610.00 ,$ -,$ -,"$2,299.12 ",1
Alejandro,Acosta,NomCom,$ -,$ -,$ -,$ -,$ -,$ -,0
Anna,Esterhuysen,NomCom,"$5,587.39 ","$1,120.94 ",$740.00 ,$ -,$ -,"$7,448.33 ",1
Brajesh,Jain,NomCom,"$2,024.80 ","$1,281.07 ",$740.00 ,$ -,$ -,"$4,045.87 ",1
Caroline,Greer,NomCom,$462.13 ,"$1,120.94 ",$610.00 ,$ -,$ -,"$2,193.07 ",1
Cheryl,Miller,NomCom,$ -,$ -,$ -,$ -,$ -,$ -,0
Erich,Schweighofer,NomCom,$809.55 ,"$1,281.07 ",$610.00 ,$ -,$ -,"$2,700.62 ",1
Jason,Sudowski,NomCom,"$5,814.64 ","$1,120.94 ",$650.00 ,$ -,$ -,"$7,585.58 ",1
Jeffrey,Ashcraft,NomCom,"$5,847.13 ","$1,281.07 ",$780.00 ,$ -,$90.00 ,"$7,998.20 ",1
Jonathan,Cohen,NomCom,"$4,886.63 ","$1,281.07 ",$715.00 ,$ -,$ -,"$6,882.70 ",1
Jonathon,Nevett,NomCom,"$1,950.00 ",$960.80 ,$650.00 ,$ -,$ -,"$3,560.80 ",1
Lawrence,Olawale-Roberts,NomCom,"$1,380.55 ","$1,281.07 ",$805.00 ,$ -,$ -,"$3,466.62 ",1
Leah,Symekher,NomCom,"$2,780.53 ","$1,120.94 ",$780.00 ,$ -,$111.00 ,"$4,792.47 ",1
Nadira,Alaraj,NomCom,"$1,271.37 ","$1,120.94 ",$675.00 ,$330.00 ,$ -,"$3,397.31 ",1
Ole,Jacobsen,NomCom,"$6,064.59 ","$1,281.07 ",$715.00 ,$ -,$ -,"$8,060.66 ",1
Pablo,Rodriguez,NomCom,"$2,030.16 ","$1,281.07 ",$715.00 ,$ -,$ -,"$4,026.23 ",1
Paul,Mitchell,NomCom,$ -,$800.67 ,$585.00 ,$ -,$ -,"$1,385.67 ",0.6
Robert,Guerra,NomCom,"$4,215.34 ",$ -,$740.00 ,$ -,$ -,"$4,955.34 ",0
Tracy,Hackshaw,NomCom,"$4,198.36 ","$1,281.07 ",$895.00 ,$ -,$ -,"$6,374.43 ",1
Zahid,Jamil,NomCom,$875.00 ,"$1,281.07 ",$415.00 ,$ -,$ -,"$2,571.07 ",1
Sarah,Kiden,RALO Discretionary Funding / ALAC,"$1,255.34 ",$480.40 ,$415.00 ,$ -,$ -,"$2,150.74 ",1
Daniel,Migault,RSSAC,"$2,202.15 ",$800.67 ,$545.00 ,$ -,$ -,"$3,547.82 ",1
Frederick,Baker,RSSAC,"$5,884.91 ",$800.67 ,$585.00 ,$ -,$113.83 ,"$7,384.41 ",1
Jeffrey,Osborn,RSSAC,"$1,652.43 ",$640.54 ,$585.00 ,$ -,$ -,"$2,877.97 ",1
Karl,Reuss,RSSAC,"$1,613.03 ",$800.67 ,$520.00 ,$ -,$ -,"$2,933.70 ",1
Lars-Johan,Liman,RSSAC,$711.29 ,$800.67 ,$415.00 ,$ -,$ -,"$1,926.96 ",1
Wesley,Hardaker,RSSAC,"$2,448.03 ",$800.67 ,$520.00 ,$ -,$ -,"$3,768.70 ",1
Andrey,Kolesnikov,SSAC,$794.41 ,$800.67 ,$545.00 ,$ -,$ -,"$2,140.08 ",1
Arthur,Chapin,SSAC,"$4,027.83 ",$640.54 ,$455.00 ,$ -,$ -,"$5,123.37 ",1
Benedict,Addis,SSAC,$ -,$800.67 ,$ -,$ -,$ -,$800.67 ,0
Benjamin,Butler,SSAC,"$1,950.00 ",$800.67 ,$520.00 ,$ -,$ -,"$3,270.67 ",1
Cedarampattu,Mohan,SSAC,"$2,898.13 ",$800.67 ,$520.00 ,$ -,$ -,"$4,218.80 ",1
David,Piscitello,SSAC,$ -,$ -,$ -,$ -,$ -,$ -,0
George,Mundy,SSAC,"$4,845.00 ",$800.67 ,$585.00 ,$ -,$ -,"$6,230.67 ",1
Gregory,Aaron,SSAC,"$2,618.63 ",$640.54 ,$585.00 ,$ -,$179.21 ,"$4,023.38 ",1
Jacobus,Akkerhuis,SSAC,$278.57 ,$800.67 ,$415.00 ,$ -,$ -,"$1,494.24 ",1
James,Galvin,SSAC,"$2,314.73 ",$640.54 ,$520.00 ,$ -,$ -,"$3,475.27 ",1
John,Levine,SSAC,"$4,215.34 ",$800.67 ,$520.00 ,$ -,$ -,"$5,536.01 ",1
Joseph,Abley,SSAC,$ -,$ -,$ -,$ -,$ -,$ -,0
Julie,Hammer,SSAC,"$2,025.00 ",$800.67 ,$675.00 ,$ -,$ -,"$3,500.67 ",1
Rodney,Rasmussen,SSAC,"$1,277.70 ",$800.67 ,$390.00 ,$ -,$ -,"$2,468.37 ",1
Suzanne,Woolf,SSAC,"$1,950.00 ",$480.40 ,$390.00 ,$ -,$ -,"$2,820.40 ",1
Tim,April,SSAC,"$1,950.00 ",$800.67 ,$520.00 ,$ -,$ -,"$3,270.67 ",1
Xiaodong,Lee,SSAC,$ -,$800.67 ,$ -,$ -,$ -,$800.67 ,0
Alain,Aina,SSR2 Review Team,$ -,$ -,$ -,$ -,$ -,$ -,0
Boban,Krsic,SSR2 Review Team,$ -,$ -,$415.00 ,$ -,$ -,$415.00 ,0
Denise,Michel,SSR2 Review Team,,$480.40 ,$520.00 ,$ -,$ -,"$1,000.40 ",0.6
Eric,Osterweil,SSR2 Review Team,$ -,$ -,$ -,$ -,$ -,$ -,0
Jabhera,Matogoro,SSR2 Review Team,"$2,063.89 ","$1,120.94 ",$740.00 ,$ -,$65.34 ,"$3,990.17 ",1
Kerry-Ann,Barrett,SSR2 Review Team,$ -,$ -,$ -,$ -,$ -,$ -,0
Laurin,Weissinger,SSR2 Review Team,"$4,916.07 ",$960.80 ,$585.00 ,$ -,$ -,"$6,461.87 ",1
Noorul Ameen,Abdul Rahuman Kunju,SSR2 Review Team,$ -,"$1,120.94 ",$ -,$ -,$ -,"$1,120.94 ",0
Norm,Ritchie,SSR2 Review Team,"$3,021.24 ",$960.80 ,$610.00 ,$ -,$137.47 ,"$4,729.51 ",1
Ram Krishna,Pariyar,SSR2 Review Team,$ -,"$1,120.94 ",$ -,$ -,$ -,"$1,120.94 ",0
Russell,Housley,SSR2 Review Team,$ -,"$1,120.94 ",$ -,$ -,$ -,"$1,120.94 ",0
Zarko,Kecic,SSR2 Review Team,"$1,107.28 ","$1,120.94 ",$740.00 ,$ -,$197.61 ,"$3,165.83 ",1
Kimberly Clare,Claffy,SSR2 Review Team,$ -,$ -,$ -,$ -,$ -,$ -,0
Rao Naveed Bin,Rais,SSR2 Review Team,$ -,$320.27 ,$130.00 ,$ -,$ -,$450.27 ,0.6
Scott,McCormick,SSR2 Review Team,$ -,$ -,$ -,$ -,$ -,$ -,0
Abdi,Ahmed,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Bakarr,Tarawally,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Blaise,Azitemina Fundji,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Cherif,Diallo,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Deolindo Costa,de Boa Esperan�a,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$130.00 ,$ -,$ -,$290.13 ,0.6
Folake,Olagunju Oyelola,Pre-ICANN65 GAC Meeting,$ -,$ -,$ -,$ -,$ -,$ -,0
Francis,Bisika,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$ -,$ -,$ -,$160.13 ,0.6
Francis,Cubahiro,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Franklin,Zingani,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Guy Roland,Ntsimba,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Jacques,Guiguemde,Pre-ICANN65 GAC Meeting,$ -,$ -,$ -,$ -,$ -,$ -,0
Jean,Rakotomalala,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Lance,Hinds,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Mamadou Cellou,Diallo,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Maoulida,Mmadi Issihaka,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Maria,Harrison,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Nadir,Gaylani Mustafa,Pre-ICANN65 GAC Meeting,$ -,$ -,$ -,$ -,$ -,$ -,0
Olga,Cavalli,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Ousmane,Ly,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Souroumpo,Kammiri,Pre-ICANN65 GAC Meeting,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Tepua,Hunter,Pre-ICANN65 GAC Meeting,$ -,$ -,$65.00 ,$ -,$ -,$65.00 ,0.6
John,Laprise,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Maureen,Hilyard,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Katrina,Sataki,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Keith,Drazek,SO/AC Round Table with ICANN's CEO,$ -,$ -,$ -,$ -,$ -,$ -,0
Frederick,Baker,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Julie,Hammer,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Rodney,Rasmussen,SO/AC Round Table with ICANN's CEO,$ -,$ -,$ -,$ -,$ -,$ -,0
John,Laprise,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Maureen,Hilyard,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Katrina,Sataki,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Keith,Drazek,SO/AC Round Table with ICANN's CEO,$ -,$ -,$ -,$ -,$ -,$ -,0
Frederick,Baker,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Julie,Hammer,SO/AC Round Table with ICANN's CEO,$ -,$160.13 ,$65.00 ,$ -,$ -,$225.13 ,0.6
Rodney,Rasmussen,SO/AC Round Table with ICANN's CEO,$ -,$ -,$ -,$ -,$ -,$ -,0
